id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
elPBDf5U0PM%3D;14111514;"Bloques para mensajes";"14111514- Bloques para mensajes";1
pjPD1FpsMe4%3D;14111515;"Papel para calculadoras o cajas registradoras";"14111515- Papel para calculadoras o cajas registradoras";200
KGMKGysTAtk%3D;14111530;"Notas de papel autoadhesivo";"14111530- Notas de papel autoadhesivo";1000
on26kXpldgE%3D;14111531;"Libros de escritura o registros";"14111531- Libros de escritura o registros";1000
1KH6ul2mQlg%3D;14121810;"Papeles carbon";"14121810- Papeles carbon";500
BGMwUa52uNU%3D;31201512;"Cinta Transparente";"31201512- Cinta Transparente";100
jT6cYZhVea4%3D;31201517;"Cinta para empaquetar o de embalaje";"31201517- Cinta para empaquetar o de embalaje";10000
UBi87hoS0q0%3D;31201616;"Adhesivos liquidos";"31201616- Adhesivos liquidos";500
tJIAl4VcKC8%3D;43202001;"Discos compactos (CD)";"43202001- Discos compactos (CD)";6000
pXVYn5sX9%2Bk%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"43202005- Dispositivos de almacenamiento de memoria flash";1
Xg%2Bo9MuuDFA%3D;44101716;Perforadoras;"44101716- Perforadoras";300
EZk3yKquByI%3D;44111509;"Porta objetos ";"44111509- Porta objetos ";500
woWPhYozg%2Fc%3D;44111514;"Organizadores de sellos";"44111514- Organizadores de sellos";100
jxYcDSgrlJA%3D;44121611;"Punzones de ojales o papel";"44121611- Punzones de ojales o papel";10
nVwUd8vXvQU%3D;44121612;"Cutters o recambios";"44121612- Cutters o recambios";1000
0qjGewEUKZo%3D;44121613;"Quitagrapa o Desgrapadora";"44121613- Quitagrapa o Desgrapadora";500
a8QRECqjPhw%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";300
pO4OItavS6c%3D;44121618;Tijeras;"44121618- Tijeras";50
ObAJ%2FhL4jsE%3D;44121619;Sacapuntas;"44121619- Sacapuntas";500
RnO5uVqEs%2F8%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";5000
aOgAN1brk%2Fg%3D;44121622;"Humedecedores o mojadedos ";"44121622- Humedecedores o mojadedos ";500
h8yL3wc6K7E%3D;44121624;Regla;"44121624- Regla";500
icBrGmk9L6c%3D;44121635;"Portarrollos de cinta adhesiva";"44121635- Portarrollos de cinta adhesiva";100
tgZJe%2Fpny2I%3D;44121704;Boligrafos;"44121704- Boligrafos";30000
cfBneKs4mV8%3D;44121706;Lapiz;"44121706- Lapiz";100
%2B1S%2Bh4DZ9Ns%3D;44121708;Marcadores;"44121708- Marcadores";10000
uesGfoIArqY%3D;44121802;"Liquido corrector";"44121802- Liquido corrector";1000
DsSqjtx4N3Q%3D;44121804;Borradores;"44121804- Borradores";100
nzzTmN1ub34%3D;44121902;"Tinta ";"44121902- Tinta ";100
q4goYlP1LeA%3D;44122003;"Tablas para sujetar";"44122003- Tablas para sujetar";100
PEz8hI9ttpg%3D;44122003;"Tablas para sujetar";"44122003- Tablas para sujetar";1
Nf4xHXS3OXg%3D;44122008;"Separadores ";"44122008- Separadores ";500
nYHYI7DkyqY%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";15000
uwzGul3K3E4%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";3000
fiYiAFFXYJY%3D;44122015;Bibliorato;"44122015- Bibliorato";4600
GP9fsrCCxQw%3D;44122015;Bibliorato;"44122015- Bibliorato";3000
NqCptYv3gAU%3D;44122025;"Tapas para encuadernacion ";"44122025- Tapas para encuadernacion ";200
PYJieKPemO0%3D;44122104;"Clips para papel";"44122104- Clips para papel";5000
ErrPShTv2f8%3D;44122107;Grapas;"44122107- Grapas";5000
LqcT7sk6V4U%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"44122112- Fasteners de cabeza redonda o clavo p/ expediente";3000
IQJm2Au3s34%3D;44122118;Fasteners;"44122118- Fasteners";1000
UZa2xbXFLYA%3D;44122120;"Espiral de encuadernacion";"44122120- Espiral de encuadernacion";1000
kylGZ%2BKHzZc%3D;45101903;"Perforadoras de papel para Imprentas ";"45101903- Perforadoras de papel para Imprentas ";100
lPXutGKd8pg%3D;45131604;"Cintas de video virgenes";"45131604- Cintas de video virgenes";1
EbIZ%2FtlrMJw%3D;55121616;"Banderitas autoadhesivas";"55121616- Banderitas autoadhesivas";100
reSZNZr0alw%3D;56101714;"Organizadores de documentos";"56101714- Organizadores de documentos";300
6vsXaa83I9A%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";1000
dazA5dDDpfs%3D;60121535;"Borradores de goma";"60121535- Borradores de goma";5000
