id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
pGJ%252FN%252BlC8o4%253D;acta_de_apertura_1631721261896.PDF;"2021-09-30 15:23:25";"2021-09-30 15:23:25";"Acta de Apertura";adjudicacion;35;
M53NpglJcTo%253D;acta_de_apertura_1631028114143.PDF;"2021-09-07 11:22:18";"2021-09-10 12:41:47";"Acta de Apertura";adjudicacion;35;
obbOJRpzpKE%253D;cco_1631721288926.PDF;"2021-09-30 15:23:25";"2021-09-30 15:23:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FKIV1WJMDic%253D;cuadro_comparativo_1631028129344.zip;"2021-09-07 11:22:18";"2021-09-10 12:41:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HinVz2wShu8%253D;dictamen_1631721279784.PDF;"2021-09-30 15:23:25";"2021-09-30 15:23:25";"Informe de Evaluación";adjudicacion;36;
ClMt2dNaaEw%253D;dictamen_1631028120989.PDF;"2021-09-07 11:22:18";"2021-09-10 12:41:47";"Informe de Evaluación";adjudicacion;36;
oXKqtwYizrM%253D;nota_aclaracion_1632837137740.PDF;"2021-09-28 09:52:39";"2021-09-30 15:28:43";"Nota de Aclaración";contrato;220;
SzvUdB9yjqc%253D;nota_al_director_1631721298627.PDF;"2021-09-30 15:23:25";"2021-09-30 15:23:25";"Nota de Contestación";adjudicacion;367;
NW6dtn7UdAA%253D;16101_397500_1631292104290.pdf;"2021-09-10 12:41:48";;"Nota de Observacion";adjudicacion;366;
LhSw3b9IlkU%253D;notificacion_1631721292919.zip;"2021-09-30 15:23:25";"2021-09-30 15:23:25";"Notificación al Oferente";adjudicacion;39;
