id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXw7Ma1Gwbn4nKz%2BgH6z5RHTYNdyTmbs9p7nsdlvZNyK6vMfxq2HoMZe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275668;"LPN SBE N° 39-14 ADQUISICION DE SUTURAS QUIRURGICAS PARA EL IPS";001-003-0124275;10812486;22800;12562;PYG;Guaraníes;2016-07-29;
U2w%2BIClW%2FXw7Ma1Gwbn4nKz%2BgH6z5RHTYNdyTmbs9p5wcCMvTtjkTaDDS8cJkCW1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275668;"LPN SBE N° 39-14 ADQUISICION DE SUTURAS QUIRURGICAS PARA EL IPS";001-003-0054591;;52825416;50236010;PYG;Guaraníes;2015-02-12;
U2w%2BIClW%2FXw7Ma1Gwbn4nKz%2BgH6z5RHTYNdyTmbs9p4r092pPWNvXHQwVV8vL5%2Bc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275668;"LPN SBE N° 39-14 ADQUISICION DE SUTURAS QUIRURGICAS PARA EL IPS";001-003-0054630;;71386800;62926044;PYG;Guaraníes;2015-02-12;
U2w%2BIClW%2FXw7Ma1Gwbn4nKz%2BgH6z5RHTYNdyTmbs9p4xrOpgkUf9FAVNOhMnuLC6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275668;"LPN SBE N° 39-14 ADQUISICION DE SUTURAS QUIRURGICAS PARA EL IPS";001-003-0056497;;169584;161272;PYG;Guaraníes;2015-02-12;
U2w%2BIClW%2FXw7Ma1Gwbn4nKz%2BgH6z5RHTYNdyTmbs9p5XMRasbgp6hNBbQo2lhPMN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275668;"LPN SBE N° 39-14 ADQUISICION DE SUTURAS QUIRURGICAS PARA EL IPS";001-003-0056498;;18000;17118;PYG;Guaraníes;2015-02-12;
U2w%2BIClW%2FXw7Ma1Gwbn4nKz%2BgH6z5RHTYNdyTmbs9p4zH1eteF4bUP8Qc8OweL%2Br;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275668;"LPN SBE N° 39-14 ADQUISICION DE SUTURAS QUIRURGICAS PARA EL IPS";001-003-0054585;;2880000;2738828;PYG;Guaraníes;2015-02-11;
U2w%2BIClW%2FXw7Ma1Gwbn4nKz%2BgH6z5RHTYNdyTmbs9p6GD4WUhTLB0hC7jpP%2FLMmh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275668;"LPN SBE N° 39-14 ADQUISICION DE SUTURAS QUIRURGICAS PARA EL IPS";001-003-0054587;;5400000;5135301;PYG;Guaraníes;2015-02-11;
U2w%2BIClW%2FXw7Ma1Gwbn4nKz%2BgH6z5RHTYNdyTmbs9p5TS1VaiLdUGPF6oz6gMGnG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275668;"LPN SBE N° 39-14 ADQUISICION DE SUTURAS QUIRURGICAS PARA EL IPS";001-003-0054588;;3025000;2876720;PYG;Guaraníes;2015-02-11;
U2w%2BIClW%2FXw7Ma1Gwbn4nKz%2BgH6z5RHTYNdyTmbs9p7cInngWx3oxIfdEaxP1z1Q;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275668;"LPN SBE N° 39-14 ADQUISICION DE SUTURAS QUIRURGICAS PARA EL IPS";001-003-0054593;;1094400;1040755;PYG;Guaraníes;2015-02-11;
U2w%2BIClW%2FXw7Ma1Gwbn4nKz%2BgH6z5RHTYNdyTmbs9p5S3%2FL3Vf%2FQxn1XtuBdqPcx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275668;"LPN SBE N° 39-14 ADQUISICION DE SUTURAS QUIRURGICAS PARA EL IPS";001-003-0054594;;49500000;47073600;PYG;Guaraníes;2015-02-11;
U2w%2BIClW%2FXw7Ma1Gwbn4nKz%2BgH6z5RHTYNdyTmbs9p6iow9FeWSVt6Cd9g3E8x%2BJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275668;"LPN SBE N° 39-14 ADQUISICION DE SUTURAS QUIRURGICAS PARA EL IPS";001-003-0054597;;53625000;45870104;PYG;Guaraníes;2015-02-11;
U2w%2BIClW%2FXw7Ma1Gwbn4nKz%2BgH6z5RHTYNdyTmbs9p6UzP0zqUYUcKZ7Ss%2Fk1IwB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275668;"LPN SBE N° 39-14 ADQUISICION DE SUTURAS QUIRURGICAS PARA EL IPS";001-003-0054598;;8153995;7754301;PYG;Guaraníes;2015-02-11;
U2w%2BIClW%2FXw7Ma1Gwbn4nKz%2BgH6z5RHTYNdyTmbs9p4abxNiKYnLlMHpXREDO9zJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275668;"LPN SBE N° 39-14 ADQUISICION DE SUTURAS QUIRURGICAS PARA EL IPS";001-003-0054600;;2325000;2211033;PYG;Guaraníes;2015-02-11;
U2w%2BIClW%2FXw7Ma1Gwbn4nKz%2BgH6z5RHTYNdyTmbs9p4RUqHaYkmJ22aeMWF6HEgg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275668;"LPN SBE N° 39-14 ADQUISICION DE SUTURAS QUIRURGICAS PARA EL IPS";001-003-0054601;;1950000;1854414;PYG;Guaraníes;2015-02-11;
U2w%2BIClW%2FXw7Ma1Gwbn4nKz%2BgH6z5RHTYNdyTmbs9p6gGgl8oUhNngUfIV3f3nBi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275668;"LPN SBE N° 39-14 ADQUISICION DE SUTURAS QUIRURGICAS PARA EL IPS";001-003-0054627;;204000;194000;PYG;Guaraníes;2015-02-11;
