id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Awhp98VJE0UO1EL30DjUhiUGTuvsEUP0WQ6j4No26IYQYZmxZ8kKVGb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";187451;"SERVICIO DE VEHICULOS ";001-001-0000509;;2270000;2270000;PYG;Guaraníes;2011-11-01;96383
xcO93yh67Awhp98VJE0UO1EL30DjUhiUGTuvsEUP0WR609RPRJnzysTs6WYbrIK0;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";187451;"SERVICIO DE VEHICULOS ";001-001-0000499;;3600000;3600000;PYG;Guaraníes;2011-10-10;84759
xcO93yh67Awhp98VJE0UO1EL30DjUhiUGTuvsEUP0WQROMMgO%2FFJwDn%2FepgMiIGe;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";187451;"SERVICIO DE VEHICULOS ";001-001-0000478;;57060000;57060000;PYG;Guaraníes;2011-08-08;60924
xcO93yh67Awhp98VJE0UO1EL30DjUhiUGTuvsEUP0WS5ywnlUqz%2FbDHx76PK7vE7;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";187451;"SERVICIO DE VEHICULOS ";001-001-0000461;;2400000;2400000;PYG;Guaraníes;2011-07-12;48999
xcO93yh67Awhp98VJE0UO1EL30DjUhiUGTuvsEUP0WQQL9fxkRkrDzHx76PK7vE7;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";187451;"SERVICIO DE VEHICULOS ";001-001-0000465;;3600000;3600000;PYG;Guaraníes;2011-07-12;48999
xcO93yh67Awhp98VJE0UO1EL30DjUhiUGTuvsEUP0WRgcgiEnR%2FKpq8KEK%2Fr%2BwQr;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";187451;"SERVICIO DE VEHICULOS ";001-001-0000450;;3600000;3600000;PYG;Guaraníes;2011-04-01;16073
xcO93yh67Awhp98VJE0UO1EL30DjUhiUGTuvsEUP0WRzqeOoXuYnqIhdcdAPFySN;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";187451;"SERVICIO DE VEHICULOS ";001-001-0000446;;3600000;3600000;PYG;Guaraníes;2011-03-29;12605
xcO93yh67Awhp98VJE0UO1EL30DjUhiUGTuvsEUP0WTvgvpP%2BLQQEIhdcdAPFySN;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";187451;"SERVICIO DE VEHICULOS ";001-001-0000448;;2400000;2400000;PYG;Guaraníes;2011-03-29;12605
xcO93yh67Awhp98VJE0UO1EL30DjUhiUGTuvsEUP0WQBkZUE6FXr4YhdcdAPFySN;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";187451;"SERVICIO DE VEHICULOS ";001-001-0000449;;3600000;3600000;PYG;Guaraníes;2011-03-29;12605
xcO93yh67Awhp98VJE0UO1EL30DjUhiUGTuvsEUP0WRu%2FurswxdLhforDbyQ1Jfl;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";187451;"SERVICIO DE VEHICULOS ";001-001-0000401;;3600000;3600000;PYG;Guaraníes;2010-10-08;72343
xcO93yh67Awhp98VJE0UO1EL30DjUhiUGTuvsEUP0WQOEQPFujkd%2B%2FnL4tOk%2BoXD;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";187451;"SERVICIO DE VEHICULOS ";001-001-0000391;;14265000;14265000;PYG;Guaraníes;2010-09-10;61752
