id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgNRQt4P1WsK9HRvpY5WdSD8xEMKcDB%2BkP4CNVN%2F0WnRkeNjlPFsUuY;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";282054;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2015)";001-001-0001010;;158700000;150920814;PYG;Guaraníes;2016-03-09;14397
hXCfVb4CFmgNRQt4P1WsK9HRvpY5WdSD8xEMKcDB%2BkO7%2BQSA7yDeD9IuS18vX7pI;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";282054;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2015)";001-001-0001009;;12000000;11411781;PYG;Guaraníes;2016-01-25;175752
hXCfVb4CFmgNRQt4P1WsK9HRvpY5WdSD8xEMKcDB%2BkNsDcfc8h5oIsmaqwda5oQP;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";282054;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2015)";001-001-0000909;;12000000;11411781;PYG;Guaraníes;2016-01-20;150740
hXCfVb4CFmgNRQt4P1WsK9HRvpY5WdSD8xEMKcDB%2BkOg4cMFGaktQcmaqwda5oQP;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";282054;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2015)";001-001-0000910;;158700000;150920814;PYG;Guaraníes;2016-01-20;150740
hXCfVb4CFmgNRQt4P1WsK9HRvpY5WdSD8xEMKcDB%2BkP38cfpG0aqMS5jJuf1WFUK;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";282054;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2015)";001-001-0000879;;158700000;150920814;PYG;Guaraníes;2016-01-18;135337
hXCfVb4CFmgNRQt4P1WsK9HRvpY5WdSD8xEMKcDB%2BkO5SbjVQdcD2UlYBTyxO%2FUT;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";282054;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2015)";001-001-0000761;;158700000;150920814;PYG;Guaraníes;2016-01-15;132504
hXCfVb4CFmgNRQt4P1WsK9HRvpY5WdSD8xEMKcDB%2BkNJ3YfLD1uGhklYBTyxO%2FUT;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";282054;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2015)";001-001-0000878;;12000000;11411781;PYG;Guaraníes;2016-01-15;132504
hXCfVb4CFmgNRQt4P1WsK9HRvpY5WdSD8xEMKcDB%2BkMv%2F7KUFVt9sOWHGv4rtdj0;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";282054;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2015)";001-001-0000654;;12000000;11411781;PYG;Guaraníes;2015-11-05;120949
hXCfVb4CFmgNRQt4P1WsK9HRvpY5WdSD8xEMKcDB%2BkMSfSguxK%2FNnLnBqMbBXhw2;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";282054;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2015)";001-001-0000760;;12000000;11411781;PYG;Guaraníes;2015-11-05;124619
hXCfVb4CFmgNRQt4P1WsK9HRvpY5WdSD8xEMKcDB%2BkPijffidP2197fvdpEAX4WP;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";282054;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2015)";001-001-0000653;;158700000;150920814;PYG;Guaraníes;2015-09-30;105304
hXCfVb4CFmgNRQt4P1WsK9HRvpY5WdSD8xEMKcDB%2BkOfDJAYABLNKZitFJZ87rmf;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";282054;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2015)";001-001-0000568;;158700000;150920814;PYG;Guaraníes;2015-08-12;87890
hXCfVb4CFmgNRQt4P1WsK9HRvpY5WdSD8xEMKcDB%2BkNwUhSo9tVWxJitFJZ87rmf;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";282054;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2015)";001-001-0000569;;12000000;11411781;PYG;Guaraníes;2015-08-12;87890
hXCfVb4CFmgNRQt4P1WsK9HRvpY5WdSD8xEMKcDB%2BkNs6khsOI7KXCHkbecTU4Ym;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";282054;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2015)";001-001-0000501;;158700000;150920814;PYG;Guaraníes;2015-07-30;73552
hXCfVb4CFmgNRQt4P1WsK9HRvpY5WdSD8xEMKcDB%2BkNCJkmmZwyepCHkbecTU4Ym;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";282054;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2015)";001-001-0000502;;12000000;11411781;PYG;Guaraníes;2015-07-30;73552
hXCfVb4CFmgNRQt4P1WsK9HRvpY5WdSD8xEMKcDB%2BkNuA4FK9%2BXKRZrqaxfAjytG;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";282054;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2015)";001-001-0000487;;158700000;150920814;PYG;Guaraníes;2015-07-01;57198
hXCfVb4CFmgNRQt4P1WsK9HRvpY5WdSD8xEMKcDB%2BkMcuxrsSBd195rqaxfAjytG;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";282054;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2015)";001-001-0000489;;12000000;11411781;PYG;Guaraníes;2015-07-01;57198
hXCfVb4CFmgNRQt4P1WsK9HRvpY5WdSD8xEMKcDB%2BkPux4A1UWDs92Eg4xiEwQNu;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";282054;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2015)";001-001-0000452;;158700000;150920814;PYG;Guaraníes;2015-05-26;45032
hXCfVb4CFmgNRQt4P1WsK9HRvpY5WdSD8xEMKcDB%2BkMpeellmDAHAGEg4xiEwQNu;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";282054;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2015)";001-001-0000453;;12000000;11411781;PYG;Guaraníes;2015-05-26;45032
hXCfVb4CFmgNRQt4P1WsK9HRvpY5WdSD8xEMKcDB%2BkPCl8hJL0nGYWEg4xiEwQNu;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";282054;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2015)";001-001-0000463;;158700000;150920814;PYG;Guaraníes;2015-05-26;45032
hXCfVb4CFmgNRQt4P1WsK9HRvpY5WdSD8xEMKcDB%2BkNNSVqji7POKmEg4xiEwQNu;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";282054;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2015)";001-001-0000464;;12000000;11411781;PYG;Guaraníes;2015-05-26;45032
