slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156353-maria-nunila-lopez-roa-3;LP-30151-10-2874;"2010-05-31 15:46:56.932318";156353;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";213180725;PYG;Guaraníes;;"2010-05-31 15:46:57"
156848-maria-nunila-lopez-roa-1;CD-30151-10-3514;"2010-06-10 14:21:54.162926";156848;"ADQUISICION DE MATERIALES DE ARTES GRAFICAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86674000;PYG;Guaraníes;;"2010-06-10 14:21:54"
202010-maria-nunila-lopez-roa-1;CO-30151-10-9629;"2010-09-03 15:50:56.581657";202010;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS - C.O. 27/10";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161220000;PYG;Guaraníes;;"2010-09-03 15:50:57"
203436-maria-nunila-lopez-roa-1;CO-30151-10-19274;"2010-12-21 16:21:35.01528";203436;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS (CALCOMANIAS PARA AUTOMOVILES Y MOTOCICLETAS)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117500000;PYG;Guaraníes;;"2010-12-21 16:21:35"
206061-maria-nunila-lopez-roa-1;LP-30151-11-23201;"2011-04-25 14:36:08.680065";206061;"ADQUISICIÓN DE PRODUCTOS DE ARTES GRAFICAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";614672950;PYG;Guaraníes;;"2011-04-25 14:36:09"
226741-maria-nunila-lopez-roa-1;LP-30151-12-46598;"2012-02-14 14:10:52.505388";226741;"ADQUISICIÓN DE PRODUCTOS DE ARTES GRAFICAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1052829500;PYG;Guaraníes;;"2012-02-14 14:10:53"
247745-maria-nunila-lopez-roa-1;LP-30151-13-75316;"2013-07-15 12:44:35.217164";247745;"ADQUISICIÓN DE PRODUCTOS DE ARTES GRAFICAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";799779500;PYG;Guaraníes;;"2013-07-10 17:28:11"
266163-maria-nunila-lopez-roa-1;LP-30151-14-84870;"2014-03-03 16:43:56.122227";266163;"ADQUISICIÓN DE PRODUCTOS DE ARTES GRAFICAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";906953500;PYG;Guaraníes;;"2014-02-26 15:48:21"
284547-maria-nunila-lopez-roa-1;LP-30151-15-106702;"2015-05-28 15:12:15.881279";284547;"ADQUISICIÓN DE PRODUCTOS DE ARTES GRÁFICAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1123502000;PYG;Guaraníes;;"2015-05-25 08:08:55"
298996-maria-nunila-lopez-roa-1;CD-30151-15-115158;"2015-11-24 14:16:11.210951";298996;"CONTRATACIÓN DE SERVICIOS DE IMPRESIONES DIVERSAS (ITEMS NO LICITADOS)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40308000;PYG;Guaraníes;;"2015-11-20 09:11:37"
313975-maria-nunila-lopez-roa-1;CD-30151-16-129152;"2016-11-03 06:56:30.515";313975;"CONFECCION DE CERTIFICADOS PRE IMPRESOS A FULL COLOR";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13800000;PYG;Guaraníes;;"2016-10-27 09:04:39"
313957-maria-nunila-lopez-roa-1;LP-30151-16-130087;"2016-11-22 10:40:51.954";313957;"Adquisición de Productos de Artes Gráficas ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2549944000;PYG;Guaraníes;;"2016-11-17 08:27:22"
322800-maria-nunila-lopez-roa-1;CD-30151-17-138091;"2017-05-17 14:38:37.774";322800;"IMPRESIÓN DE CALCOMANÍAS PARA TRANSPORTES ALTERNATIVOS Y TAXIS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4910000;PYG;Guaraníes;;"2017-05-10 15:16:22"
