slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
247645-productos-graficos;247645;"PRODUCTOS GRAFICOS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-02-05 08:47:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
247745-adquisicion-productos-artes-graficas;247745;"ADQUISICIÓN DE PRODUCTOS DE ARTES GRAFICAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2013-07-10 17:28:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;857147500
252394-provision-impresos-artes-graficas;252394;"PROVISION DE IMPRESOS Y ARTES GRAFICAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-07-26 08:43:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47870000
266163-adquisicion-productos-artes-graficas;266163;"ADQUISICIÓN DE PRODUCTOS DE ARTES GRAFICAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2014-02-26 15:48:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;949959000
284547-adquisicion-productos-artes-graficas-1;284547;"ADQUISICIÓN DE PRODUCTOS DE ARTES GRÁFICAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2015-05-25 08:08:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1598043100
298996-contratacion-servicios-impresiones-diversas-items-no-licitados-1;298996;"CONTRATACIÓN DE SERVICIOS DE IMPRESIONES DIVERSAS (ITEMS NO LICITADOS)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-11-20 09:11:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93190000
313975-confeccion-certificados-pre-impresos-full-color-1;313975;"CONFECCION DE CERTIFICADOS PRE IMPRESOS A FULL COLOR";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-10-27 09:04:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20100000
313957-adquisicion-productos-artes-graficas-1;313957;"Adquisición de Productos de Artes Gráficas ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2016-11-17 08:27:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2613778000
322800-impresion-calcomanias-transportes-alternativos-taxis-1;322800;"IMPRESIÓN DE CALCOMANÍAS PARA TRANSPORTES ALTERNATIVOS Y TAXIS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-05-10 15:16:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9974000
354099-adquisicion-productos-artes-graficas-1;354099;"ADQUISICIÓN DE PRODUCTOS DE ARTES GRAFICAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-12-03 08:23:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161387500
355668-adquisicion-elementos-limpieza-1;355668;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2019-03-19 14:36:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159994515
355645-adquisicion-papel-computacion-escritorio-carton-con-criterios-sustentabilidad-1;355645;"ADQUISICIÓN DE PAPEL DE COMPUTACIÓN, ESCRITORIO Y CARTÓN,CON CRITERIOS DE SUSTENTABILIDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-03-21 08:23:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121001982
355667-servicio-encuadernacion-libro-banco-1;355667;"SERVICIO DE ENCUADERNACIÓN DE LIBRO BANCO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-04-02 08:01:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9859998
355661-adquisicion-productos-artes-graficas-1;355661;"ADQUISICIÓN DE PRODUCTOS DE ARTES GRÁFICAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2019-04-29 16:31:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;449888000
369231-adquisicion-productos-artes-segundo-llamado-1;369231;"ADQUISICIÓN DE PRODUCTOS DE ARTES  (SEGUNDO LLAMADO)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-12-10 17:13:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118155378
