id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
G2z%252BxGG0qM4%253D;adenda_mant__de_edificio_1671128613716.pdf;"2022-12-15 15:24:00";"Adenda de Ampliación";ampliacion;166;
VSnqHoDVo90%253D;adenda_n__1_mant__de_edificio_1660155871408.pdf;"2022-08-10 14:25:01";"Adenda de Ampliación";ampliacion;166;
hw2sk%252B5siqQ%253D;dictamen_de_justificaci_n_doc_1671128639018.pdf;"2022-12-15 15:24:01";"Dictamen de Ampliación";ampliacion;170;
eUf1oMhrGwE%253D;dictamen_doc_y_antecedentes_de_solicitud_1660155899328.pdf;"2022-08-10 14:25:05";"Dictamen de Ampliación";ampliacion;170;
f%252BR1vnRDrDc%253D;dictamen_doc_y_antecedentes_del_pedido_1660146641454.pdf;"2022-08-10 11:51:06";"Dictamen de Ampliación";ampliacion;170;
4OC9pFX%252Bji4%253D;_nota_de_contestaci_n_1671128625995.pdf;"2022-12-15 15:24:01";"Nota de Comunicación de Ampliación";ampliacion;168;
4Xxk4AKluII%253D;contestar_reparo_1662041182170.pdf;"2022-09-01 10:06:24";"Nota de Comunicación de Ampliación";ampliacion;168;
%252B8FosE%252F2RfU%253D;nota_comunicacion_adenda_dncp_1660146630015.pdf;"2022-08-10 11:51:06";"Nota de Comunicación de Ampliación";ampliacion;168;
jb1TEYYqJrQ%253D;9730_394580_1662654132257.pdf;"2022-09-08 12:22:18";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
vgcXxqKVETU%253D;394580_1660857713754.pdf;"2022-08-18 17:21:56";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
