id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PyQ%2FqP6CXYg%3D;1;26101715-001;"Tapa motor para automovil";"Tapa Culata Motor";4800000;1.000000000000;1.000000000000;4800000.000000000000000000000000;4800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
K5A6XdVLtT8%3D;2;39121549-001;Termostato;Termostato;77000;1.000000000000;1.000000000000;77000.000000000000000000000000;77000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" FORD BRASIL";BRASIL;" FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SW4HqD5gwMs%3D;3;26101504-027;"Bulbo de temperatura";"Bulbo de Temperatura";39000;1.000000000000;1.000000000000;39000.000000000000000000000000;39000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" FORD BRASIL";BRASIL;" FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0isa%2BgdQ3O0%3D;4;26101504-003;"Bulbo de aceite ";"Bulbo de Aceite";198000;1.000000000000;1.000000000000;198000.000000000000000000000000;198000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" FORD BRASIL";BRASIL;" FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bO07Mv9ABnQ%3D;5;25171716-005;"Caño para frenos";"Cano de Presion de Aceite del Filtro";80000;1.000000000000;1.000000000000;80000.000000000000000000000000;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD ARGENTINA";ARGENTINA;"FORD ARGENTINA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uAypfXwRStE%3D;6;26101504-064;"Juego de aros para motor";"Juego de Aros STD (4 Bocas)";900000;1.000000000000;1.000000000000;900000.000000000000000000000000;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" FORD BRASIL";BRASIL;" FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YEcric%2BP0tw%3D;7;26101504-018;"Juego de casquillo de viela";"Juego de Casquillos de Biela STD (4)";68000;1.000000000000;1.000000000000;68000.000000000000000000000000;68000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DtvPe0B3ahM%3D;8;26101504-018;"Juego de casquillo de viela";"Juego de Casquillos de Biela 0,25 (4)";68000;1.000000000000;1.000000000000;68000.000000000000000000000000;68000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YQurtqbpavc%3D;9;26101504-007;"Juego de casquillo de bancada ";"Juego de Casquillos de Bancada STD (5)";99000;1.000000000000;1.000000000000;99000.000000000000000000000000;99000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
q7w8v7GQMjQ%3D;10;26101504-007;"Juego de casquillo de bancada ";"Juego de Casquillos de Bancada 0,25 (5)";99000;1.000000000000;1.000000000000;99000.000000000000000000000000;99000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0Ddok%2FC14%2B0%3D;11;26101749-005;Cigueñal;"Ciguenal Motor";4600000;1.000000000000;1.000000000000;4600000.000000000000000000000000;4600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6FUyz5iRkdc%3D;12;22101619-043;"Guias de valvulas";"Juego Reten de Guia de Valvula (8)";56000;1.000000000000;1.000000000000;56000.000000000000000000000000;56000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
L8Zhu2jbdKg%3D;13;26101504-017;"Media luna tapa balansin";"Juego de Martillete Balancin de Admision (4)";368000;1.000000000000;1.000000000000;368000.000000000000000000000000;368000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YQpLVdjo8v0%3D;14;26101504-017;"Media luna tapa balansin";"Juego de Martillete Balancin de Escape (4)";368000;1.000000000000;1.000000000000;368000.000000000000000000000000;368000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PHCUPFdt3Dg%3D;15;26101743-005;"Valvula de admision";"Juego de Valvulas de Admision (4)";128000;1.000000000000;1.000000000000;128000.000000000000000000000000;128000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
d71zLFlUSrk%3D;16;26101504-035;"Valvula escape";"Juego de Valvulas de Escape (4)";164000;1.000000000000;1.000000000000;164000.000000000000000000000000;164000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UP1qaJ1XSY0%3D;17;25173810-012;"Junta tapa motor";"Juego de Junta Motor (Completo)";650000;1.000000000000;1.000000000000;650000.000000000000000000000000;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3o%2B1Ss7RypI%3D;18;40161526-002;"Reten frente motor";"Reten Frente Motor";58000;1.000000000000;1.000000000000;58000.000000000000000000000000;58000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qNAmatHxq1o%3D;19;40161526-020;"Reten Bancada";"Reten Bancada Trasera";123000;1.000000000000;1.000000000000;123000.000000000000000000000000;123000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oNfO5q6Va0o%3D;20;25172009-016;"Buje bancada";"Buje Piloto";42000;1.000000000000;1.000000000000;42000.000000000000000000000000;42000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jkLEysE3y3Q%3D;21;26111801-004;"Correa dentada corta ";"Correa Dentada";190000;1.000000000000;1.000000000000;190000.000000000000000000000000;190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xx2ci56Awlk%3D;22;25172009-011;"Buje tensor";"Tensor de Correa Multi V";595000;1.000000000000;1.000000000000;595000.000000000000000000000000;595000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DjTlKKT03TQ%3D;23;25172009-011;"Buje tensor";"Correa Multi V";85000;1.000000000000;1.000000000000;85000.000000000000000000000000;85000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EZIWaxrHp8I%3D;24;26111805-001;"Tensor de correa ";"Juego de Tensor de Correa Dentada";578000;1.000000000000;1.000000000000;578000.000000000000000000000000;578000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD ARGENTINA";ARGENTINA;"FORD ARGENTINA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5AUfEQY1D7s%3D;25;40151524-001;"Bomba de aceite";"Bomba de Aceite";1980000;1.000000000000;1.000000000000;1980000.000000000000000000000000;1980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AN%2BUT6phR10%3D;26;25172009-014;"Buje de viela";"Juego de Buje de Biela";136000;1.000000000000;1.000000000000;136000.000000000000000000000000;136000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Y3HAqwLfWkQ%3D;27;22101619-061;Juntas;"Juego Junta de Tapa Frente Motor";28000;1.000000000000;1.000000000000;28000.000000000000000000000000;28000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sa3qm5uNpMU%3D;28;22101619-058;Piston;"Juego de Piston (4)";1820000;1.000000000000;1.000000000000;1820000.000000000000000000000000;1820000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1QtIcQ01T%2BI%3D;29;22101619-061;Juntas;"Junta Tapa Motor";315000;1.000000000000;1.000000000000;315000.000000000000000000000000;315000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DIwHPIue5w0%3D;30;25172009-010;"Soporte motor taco de goma";"Soporte Motor";380000;1.000000000000;1.000000000000;380000.000000000000000000000000;380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD ARGENTINA";ARGENTINA;"FORD ARGENTINA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tNch6hcCHCk%3D;31;22101619-009;"Soporte caja";"Soporte de Caja de Velocidad";285000;1.000000000000;1.000000000000;285000.000000000000000000000000;285000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD ARGENTINA";ARGENTINA;"FORD ARGENTINA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EOoYQq%2F2yX4%3D;32;25171716-005;"Caño para frenos";"Cano de Alta Presion del Filtro";80000;1.000000000000;1.000000000000;80000.000000000000000000000000;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD ARGENTINA";ARGENTINA;"FORD ARGENTINA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cIlMlQtq6CE%3D;33;25171716-005;"Caño para frenos";"Cano de Alta Presion del Turbo";260000;1.000000000000;1.000000000000;260000.000000000000000000000000;260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bI2mb4mFKEM%3D;34;25171716-005;"Caño para frenos";"Cano de Alta Presion del Depresor";184000;1.000000000000;1.000000000000;184000.000000000000000000000000;184000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ejDcESkrsJE%3D;35;25174204-034;"Bomba de direccion hidraulica";"Bomba de Direccion Hidraulica";1200000;1.000000000000;1.000000000000;1200000.000000000000000000000000;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
klw%2BsYn16js%3D;36;25173816-010;"Cano fexible de embrague";"Disco de Embrague";1200000;1.000000000000;1.000000000000;1200000.000000000000000000000000;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HIZ13YPvR2w%3D;37;25171714-001;"Plato de presion";"Plato de Presion";1300000;1.000000000000;1.000000000000;1300000.000000000000000000000000;1300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qFAcJLQ%2BD3g%3D;38;25173816-010;"Cano fexible de embrague";"Actuador Hidraulico de Embrague";450000;1.000000000000;1.000000000000;450000.000000000000000000000000;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fR1NSZLPnqc%3D;39;25172009-016;"Buje bancada";"Rodillo Piloto";45000;1.000000000000;1.000000000000;45000.000000000000000000000000;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
K5w%2BuZdTJfI%3D;40;26101740-001;"Pico inyector";"Pico Inyector";760000;1.000000000000;1.000000000000;760000.000000000000000000000000;760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1HnAsVj6Owg%3D;41;26101715-006;"Tapa motor para camioneta";"Tapa Frontal de Caja de Distribucion";1100000;1.000000000000;1.000000000000;1100000.000000000000000000000000;1100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jDQiaySa2ks%3D;42;25173805-011;"Junta tapa diferencial";"Junta Tapa Frente de Caja de Distribucion";30000;1.000000000000;1.000000000000;30000.000000000000000000000000;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
djigsRXbjak%3D;43;25173805-012;"Engranaje satelite diferencial";"Paleta Ventilador";220000;1.000000000000;1.000000000000;220000.000000000000000000000000;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NIbVDA1p%2FjY%3D;44;25174002-005;"Radiador para vehiculo";"Radiador Completo";2400000;1.000000000000;1.000000000000;2400000.000000000000000000000000;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iHgWy7xa9Zo%3D;45;25181709-001;"Volante motor";"Carcaza Soporte Volante Motor";540000;1.000000000000;1.000000000000;540000.000000000000000000000000;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GMwVBSP2RlI%3D;46;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua";275000;1.000000000000;1.000000000000;275000.000000000000000000000000;275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2F5ENuqYGuVk%3D;47;25171707-003;"Horquilla de embrague";"Horquilla de Caja";630000;1.000000000000;1.000000000000;630000.000000000000000000000000;630000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ePFdz7N%2Bdcs%3D;48;22101619-064;"Bombin de combustible";"Bombin de Combustible";315000;1.000000000000;1.000000000000;315000.000000000000000000000000;315000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2Fy0CQ3QL6rw%3D;49;40151615-001;Turbocompresor;"Turbo Compresor Completo";3200000;1.000000000000;1.000000000000;3200000.000000000000000000000000;3200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BkLDPAJjTMo%3D;50;26101759-008;"Arranque completo";"Motor de Arranque Completo";2170000;1.000000000000;1.000000000000;2170000.000000000000000000000000;2170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD ARGENTINA";ARGENTINA;"FORD ARGENTINA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3mRydi6BT7I%3D;51;26101759-005;"Inducido motor de arranque ";"Inducido de Arranque";520000;1.000000000000;1.000000000000;520000.000000000000000000000000;520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IkIlGurdMI8%3D;52;26101759-003;"Bendix de motor de arranque";"Campo de Arranque";540000;1.000000000000;1.000000000000;540000.000000000000000000000000;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NRmRFQNHHA0%3D;53;26101759-003;"Bendix de motor de arranque";"Bendix de Arranque";185000;1.000000000000;1.000000000000;185000.000000000000000000000000;185000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gY97DJSDMwE%3D;54;26101615-010;"Carbon para motor de arranque";"Porta Carbon para Motor de Arranque";92000;1.000000000000;1.000000000000;92000.000000000000000000000000;92000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
