id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtyw8xEMKcDB%2BkOeKKWeAbMvh6ky02CP%2BAFC;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0000556;;3566500;3359384;PYG;Guaraníes;2022-01-19;163726
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtyw8xEMKcDB%2BkMQ8exaJ7osuqky02CP%2BAFC;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0000557;;20167000;18995847;PYG;Guaraníes;2022-01-19;163726
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtyw8xEMKcDB%2BkM4UPMxGsNMTKky02CP%2BAFC;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0000558;;3003000;2828608;PYG;Guaraníes;2022-01-19;163726
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtyw8xEMKcDB%2BkMz0bTAHYWpv6ky02CP%2BAFC;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0000559;;3998279;3766088;PYG;Guaraníes;2022-01-19;163726
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtyw8xEMKcDB%2BkPA7JcNKp3Odqky02CP%2BAFC;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0000560;;17759910;16728544;PYG;Guaraníes;2022-01-19;163726
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtyw8xEMKcDB%2BkN81FThecNncKky02CP%2BAFC;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0000561;;9501409;8949637;PYG;Guaraníes;2022-01-19;163726
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtyw8xEMKcDB%2BkO3%2BhBiBxF9Uaky02CP%2BAFC;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0000562;;7996800;7532403;PYG;Guaraníes;2022-01-19;163726
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtyw8xEMKcDB%2BkPvA9E17IZvz6ky02CP%2BAFC;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0000563;;12428951;11707168;PYG;Guaraníes;2022-01-19;163726
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtyw8xEMKcDB%2BkM9t2cfZaG4paky02CP%2BAFC;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0000564;;5413100;5098747;PYG;Guaraníes;2022-01-19;163726
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtyw8xEMKcDB%2BkNSDEzLVVzgkKky02CP%2BAFC;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0000565;;29153600;27460571;PYG;Guaraníes;2022-01-19;163726
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtyw8xEMKcDB%2BkOfDJAYABLNKaky02CP%2BAFC;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0000568;;7614756;7172547;PYG;Guaraníes;2022-01-19;163726
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtyw8xEMKcDB%2BkNwUhSo9tVWxKky02CP%2BAFC;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0000569;;9606261;9048399;PYG;Guaraníes;2022-01-19;163726
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtyw8xEMKcDB%2BkNzjoT85Mi4tKky02CP%2BAFC;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0000570;;4566223;4301051;PYG;Guaraníes;2022-01-19;163726
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtyw8xEMKcDB%2BkOtK0LaR06wE6ky02CP%2BAFC;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0000573;;22101100;20817629;PYG;Guaraníes;2022-01-19;163726
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtyw8xEMKcDB%2BkNWs3xeogtPQKky02CP%2BAFC;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0000574;;15481992;14582911;PYG;Guaraníes;2022-01-19;163726
