id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgvjDQFkzcTV9CAEcPwKwa1GTuvsEUP0WSk2RwOpijXpG6bgfJd%2B9gk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";186195;"Adquisición de Alimentos";001-001-0001801;;19656000;19656000;PYG;Guaraníes;2010-12-13;91013
hXCfVb4CFmgvjDQFkzcTV9CAEcPwKwa1GTuvsEUP0WTXDAvffnpmhzn%2FepgMiIGe;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";186195;"Adquisición de Alimentos";001-001-0001730;;32020720;32020720;PYG;Guaraníes;2010-11-11;81924
hXCfVb4CFmgvjDQFkzcTV9CAEcPwKwa1GTuvsEUP0WR%2Fk5nroTfHbzn%2FepgMiIGe;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";186195;"Adquisición de Alimentos";001-001-0001731;;33087600;33087600;PYG;Guaraníes;2010-11-11;81924
hXCfVb4CFmgvjDQFkzcTV9CAEcPwKwa1GTuvsEUP0WQ5CWPx2uU%2FlRlObvOull0s;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";186195;"Adquisición de Alimentos";001-001-0001677;;36461950;36461950;PYG;Guaraníes;2010-10-18;71945
hXCfVb4CFmgvjDQFkzcTV9CAEcPwKwa1GTuvsEUP0WSyryM7uufqnxlObvOull0s;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";186195;"Adquisición de Alimentos";001-001-0001680;;44089620;44089620;PYG;Guaraníes;2010-10-18;71945
hXCfVb4CFmgvjDQFkzcTV9CAEcPwKwa1GTuvsEUP0WTiqrp0qPC6JquSgj33LPzL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";186195;"Adquisición de Alimentos";001-001-0001625;;20835400;20835400;PYG;Guaraníes;2010-09-13;62127
hXCfVb4CFmgvjDQFkzcTV9CAEcPwKwa1GTuvsEUP0WROkicoz%2BUMW6uSgj33LPzL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";186195;"Adquisición de Alimentos";001-001-0001626;;42188000;42188000;PYG;Guaraníes;2010-09-13;62127
hXCfVb4CFmgvjDQFkzcTV9CAEcPwKwa1GTuvsEUP0WTMLdkc1zxGIX2WlxPRPtbE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";186195;"Adquisición de Alimentos";001-001-0001566;;52088500;52088500;PYG;Guaraníes;2010-08-09;50430
hXCfVb4CFmgvjDQFkzcTV9CAEcPwKwa1GTuvsEUP0WRUEiXyEc%2FKuX2WlxPRPtbE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";186195;"Adquisición de Alimentos";001-001-0001567;;52271380;52271380;PYG;Guaraníes;2010-08-09;50430
hXCfVb4CFmgvjDQFkzcTV9CAEcPwKwa1GTuvsEUP0WSvcobgbkpJTfCq91eXY25Z;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";186195;"Adquisición de Alimentos";001-001-0001521;;51046730;51046730;PYG;Guaraníes;2010-07-13;42175
hXCfVb4CFmgvjDQFkzcTV9CAEcPwKwa1GTuvsEUP0WRGnm8k5mMzoPCq91eXY25Z;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";186195;"Adquisición de Alimentos";001-001-0001522;;30203000;30203000;PYG;Guaraníes;2010-07-13;42175
hXCfVb4CFmgvjDQFkzcTV9CAEcPwKwa1GTuvsEUP0WTHuNWcKWrkpCgVtHZAG1Mc;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";186195;"Adquisición de Alimentos";001-001-0001484;;31253100;31253100;PYG;Guaraníes;2010-06-07;33206
hXCfVb4CFmgvjDQFkzcTV9CAEcPwKwa1GTuvsEUP0WQm6sjeo4ZiOSgVtHZAG1Mc;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";186195;"Adquisición de Alimentos";001-001-0001485;;25880400;25880400;PYG;Guaraníes;2010-06-07;33206
