id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcdqmPzllwSf%2F8xEMKcDB%2BkPO%2FL5C%2F%2BhWuan2ZHEtqyy0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000617;;3881278;3479460;PYG;Guaraníes;2020-10-08;
U2w%2BIClW%2FXxdMLcBcBwYcdqmPzllwSf%2F8xEMKcDB%2BkNQ7CKZuNOV%2Bu6T989h2VRx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000618;;4474145;4010949;PYG;Guaraníes;2020-10-08;
U2w%2BIClW%2FXxdMLcBcBwYcdqmPzllwSf%2F8xEMKcDB%2BkOtK0LaR06wE96RA3djQ5WM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000573;;17100579;15330204;PYG;Guaraníes;2020-08-25;
U2w%2BIClW%2FXxdMLcBcBwYcdqmPzllwSf%2F8xEMKcDB%2BkNWs3xeogtPQNs2btnoA4gR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000574;;17719954;15885456;PYG;Guaraníes;2020-08-25;
U2w%2BIClW%2FXxdMLcBcBwYcdqmPzllwSf%2F8xEMKcDB%2BkMPw4l6X2WI6eKxbjD3J5%2Ba;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000554;;544940;488524;PYG;Guaraníes;2020-07-10;
U2w%2BIClW%2FXxdMLcBcBwYcdqmPzllwSf%2F8xEMKcDB%2BkPWq0qu1owOy5ogoHbUoSMQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000555;;735728;659561;PYG;Guaraníes;2020-07-10;
U2w%2BIClW%2FXxdMLcBcBwYcdqmPzllwSf%2F8xEMKcDB%2BkO3%2BhBiBxF9UXt5oaE%2Bbn21;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000562;;1169060;1048031;PYG;Guaraníes;2020-07-10;
U2w%2BIClW%2FXxdMLcBcBwYcdqmPzllwSf%2F8xEMKcDB%2BkPvA9E17IZvz90rrLHk2NZ9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000563;;461244;413493;PYG;Guaraníes;2020-07-10;
U2w%2BIClW%2FXxdMLcBcBwYcdqmPzllwSf%2F8xEMKcDB%2BkOZZHWAmrYJCSMnHsOFj7LL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000566;;1297656;1163313;PYG;Guaraníes;2020-07-10;
U2w%2BIClW%2FXxdMLcBcBwYcdqmPzllwSf%2F8xEMKcDB%2BkODRaMIVTmDrz99CdHDPqsa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000567;;784254;703062;PYG;Guaraníes;2020-07-10;
U2w%2BIClW%2FXxdMLcBcBwYcdqmPzllwSf%2F8xEMKcDB%2BkMoJWebfXM71Ez2qv7eRJgq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000552;;18209861;16324643;PYG;Guaraníes;2020-06-15;
U2w%2BIClW%2FXxdMLcBcBwYcdqmPzllwSf%2F8xEMKcDB%2BkPHdG3r3zKGbtcy3ZbAyz%2Ba;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000553;;17330761;15536555;PYG;Guaraníes;2020-06-15;
