id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
EfD%252BMLJZMS4%253D;acta_apertura_14_08_23_lco_47_23_id_425752_1693933451003.pdf;"2023-09-05 13:04:39";"2023-09-08 14:41:49";"Acta de Apertura";adjudicacion;35;
JlONAHLxwmI%253D;cco_cuadro_comparativo_lco_47_23_id_425752_1693933475105.pdf;"2023-09-05 13:04:39";"2023-09-08 14:41:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bj1JmpD9O1o%253D;info_anexo_f_aclaracion_precio_nota_nceo_675_18_08_23_lco_47_23_id_425752_1693933536751.pdf;"2023-09-05 13:05:38";"2023-09-08 14:41:49";"Informe de Evaluación";adjudicacion;36;
T4j8P7zqoWA%253D;info_fina_16_08_23_lco_47_23_id_425752_1693933503232.pdf;"2023-09-05 13:05:04";"2023-09-08 14:41:49";"Informe de Evaluación";adjudicacion;36;
gjkulNXCSAw%253D;info_tecni_18_08_23_dif_476_lco_47_23_id_425752_1693933496994.pdf;"2023-09-05 13:04:58";"2023-09-08 14:41:49";"Informe de Evaluación";adjudicacion;36;
3OMU1%252Fhjny8%253D;info_docu_17_08_23_dajied_78_lco_47_23_id_425752_1693933490712.pdf;"2023-09-05 13:04:52";"2023-09-08 14:41:49";"Informe de Evaluación";adjudicacion;36;
lgZbH6K1Lxs%253D;informe_22_08_23_iceo_53_lco_47_23_id_425752_1693933463880.pdf;"2023-09-05 13:04:39";"2023-09-08 14:41:49";"Informe de Evaluación";adjudicacion;36;
7iDzldjyOQE%253D;anexo_0205_cdp_1381_lco_47_23_id_425752_ccgi_1696353692095.pdf;"2023-10-03 14:21:34";"2023-10-05 17:01:35";"Nota de Aclaración";contrato;220;
2Dt9Dc0t0cY%253D;notificacion_05_09_23_lco_47_23_id_425752_adjudica_otis_1693933477097.pdf;"2023-09-05 13:04:39";"2023-09-08 14:41:49";"Notificación al Oferente";adjudicacion;39;
6t%252BSGViwt80%253D;contrato_87_03_10_23_lco_47_23_id_425752_otis_1696353166158.pdf;"2023-10-03 14:13:06";"2023-10-05 17:01:35";"Orden de Compra o Contrato";contrato;123;
