id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TJIsURQ0%2FcRg3mM07iELNw%3D%3D;1;72131601-013;"Limpieza de obra";"Trabajos preliminares";80544000;_NO_APLICA_;1.000000000000;_NO_APLICA_;80544000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
B62SjijuFE5g3mM07iELNw%3D%3D;2;72131601-004;"Colocacion de hormigon armado";"Estructura de H°A° VISTO";2880165600;_NO_APLICA_;1.000000000000;_NO_APLICA_;2880165600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
L4WoARdHO9tg3mM07iELNw%3D%3D;3;72131601-005;Mamposteria;Mamposterias;330825600;_NO_APLICA_;1.000000000000;_NO_APLICA_;330825600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
mvqqLnoUrCJg3mM07iELNw%3D%3D;4;72131601-009;"Colocacion de pisos - contrapisos";"Contrapisos y Pisos";776707200;_NO_APLICA_;1.000000000000;_NO_APLICA_;776707200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
f1Kw6vLBaYhg3mM07iELNw%3D%3D;5;72131601-010;Aberturas;Aberturas;320594400;_NO_APLICA_;1.000000000000;_NO_APLICA_;320594400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
j3%2FUmis152Fg3mM07iELNw%3D%3D;6;72131601-008;Revoques;"Revoques y Terminaciones";413436960;_NO_APLICA_;1.000000000000;_NO_APLICA_;413436960;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8Y7vYEoJjUNg3mM07iELNw%3D%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo y estructura metálica";6948960000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6948960000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
1dnUZ4q24tBg3mM07iELNw%3D%3D;8;72131601-011;"Instalaciones sanitarias";"Instalación Sanitaria";243216000;_NO_APLICA_;1.000000000000;_NO_APLICA_;243216000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
kafdTlSEWTFg3mM07iELNw%3D%3D;9;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica";1666296000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1666296000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
EIOxazFDkelg3mM07iELNw%3D%3D;10;72131601-9976;"Servicio de instalacion de chapa";"Instalación Especiales";900000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
EECcIRjHQT9g3mM07iELNw%3D%3D;11;72153103-001;"Servicio de construcción de campos de juegos e instalación de equipos";"Equipamiento Deportivo";6576361395;_NO_APLICA_;1.000000000000;_NO_APLICA_;6576361395;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Si8U39kOBIZg3mM07iELNw%3D%3D;12;72153103-001;"Servicio de construcción de campos de juegos e instalación de equipos";"Equipamiento Mobiliario";298932000;_NO_APLICA_;1.000000000000;_NO_APLICA_;298932000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
