id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
33703;sipe_1635973271949.pdf;2021-11-03T18:01:12;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;014715438c75c75059e85d2997a623432e854ed4
33699;referencias_1635973149326.pdf;2021-11-03T17:59:09;_NO_APLICA_;"070 - ACTA DE RECEPCION DEFINITIVA";oferta;46;_NO_APLICA_;960fef9562618d9478a4269e70e585142a266834
33698;capacidad_tecnica_1635973086312.pdf;2021-11-03T17:58:06;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;90a024a30f8cc06a9f18b1fe289bd0245cd6ef90
33697;eett_1635973026165.pdf;2021-11-03T17:57:06;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;5b302b8774eaa1cbbd81750388401b4a44c7362b
33696;experiencia_requerida_1635972979502.pdf;2021-11-03T17:56:20;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;83596c0c086c03917f3748a6d3a62f2e626eff51
33693;balances_1635972797678.pdf;2021-11-03T17:53:18;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;ee41fb78c6029ee60b5a6260ac8e515b64f5de39
33691;estatuto_1635972777241.pdf;2021-11-03T17:52:57;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;f7d4acfb31f861fab2bad5019068b4337ebca3ac
33688;formulario__de_directorio_1635972746400.pdf;2021-11-03T17:52:26;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e184ea83ebb08f0484af985d4387f5239bb2721f
33686;inconstitucionalidad_1635972691481.pdf;2021-11-03T17:51:32;_NO_APLICA_;"102 - CONSTANCIA DE PRESENTACION DE DJBR DE PERSONAS FISICAS Y/O JURIDICAS PROVEEDORAS DEL ESTADO. L";oferta;514;_NO_APLICA_;708804c78218d1cea50af7380048964dac07a222
33684;garantia_1635972582939.pdf;2021-11-03T17:49:43;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;f105c658c8eaceda54025f0660b79d6272718003
33682;planilla_de_precios_1635972551202.pdf;2021-11-03T17:49:11;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;0969e53eb3a3433a83ded59d3460e42a03d7b4aa
33681;formulario_de_oferta_1635972527444.pdf;2021-11-03T17:48:47;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;cfa849f23f58541657fd9167afe4552fddc6d6f7
33680;cedula_1635972494204.pdf;2021-11-03T17:48:14;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;e5b468131f9a8df9b4a6c7049df0e561cafa383b
