id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkOoIDNhlGRYeBX6e2kgHx2p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000158;;329750000;314094726;PYG;Guaraníes;2024-06-04;72280
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkOS5bttJ7P9FJ3Pt0rrQys3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000159;;336250000;320286132;PYG;Guaraníes;2024-06-04;72817
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkNl%2BQLYz3VKsZ3Pt0rrQys3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000160;;81372500;77509244;PYG;Guaraníes;2024-06-04;72817
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkO3b4fiqOcpZRX6e2kgHx2p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000161;;79140000;75295681;PYG;Guaraníes;2024-06-04;72280
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkOUY017j83toxX6e2kgHx2p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000163;;65950000;62502384;PYG;Guaraníes;2024-06-04;72280
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkMBeh9zlrM5Q53Pt0rrQys3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000164;;67250000;63922726;PYG;Guaraníes;2024-06-04;72817
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkPC%2F7gRSunOG53Pt0rrQys3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000165;;67250000;63895826;PYG;Guaraníes;2024-06-04;72817
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkPf8REc%2FkTZbZ3Pt0rrQys3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000167;;188300000;178832993;PYG;Guaraníes;2024-06-04;72817
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkOMQPWd5Hh6OBX6e2kgHx2p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000169;;52760000;50107428;PYG;Guaraníes;2024-06-04;72280
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkOuaQ1Snh%2F9HhX6e2kgHx2p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000170;;65950000;62660664;PYG;Guaraníes;2024-06-04;72280
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkMJL4o%2BMw%2BMYxX6e2kgHx2p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000171;;65950000;62614499;PYG;Guaraníes;2024-06-04;72280
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkP3RVCGCWaCoJ3Pt0rrQys3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000172;;13450000;12769749;PYG;Guaraníes;2024-06-04;72817
