id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
g5on2v%252F2mNY%253D;acta_de_apertura_1613999151678.pdf;"2021-02-22 10:06:13";"2021-02-23 09:11:31";"Acta de Apertura";adjudicacion;35;
OUdDKoKSQYI%253D;acta_de_apertura_1613143572080.pdf;"2021-02-12 12:26:40";"2021-02-23 09:11:31";"Acta de Apertura";adjudicacion;35;
JeWrzhLtTJo%253D;cuadro_comparativo_1613999161272.pdf;"2021-02-22 10:06:13";"2021-02-23 09:11:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VQh45vCzfCY%253D;cuadro_comparativo_1613143580983.pdf;"2021-02-12 12:26:40";"2021-02-23 09:11:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BzHHXNjLcV8%253D;informe_de_evaluacion_1613999158424.zip;"2021-02-22 10:06:13";"2021-02-23 09:11:31";"Informe de Evaluación";adjudicacion;36;
ruJNLzRvmtE%253D;informe_de_evaluacion_1613143577437.pdf;"2021-02-12 12:26:40";"2021-02-23 09:11:31";"Informe de Evaluación";adjudicacion;36;
WeXE1zP1Q1E%253D;nota_contrato_1619021258329.pdf;"2021-04-21 12:07:52";"2021-04-23 15:13:39";"Nota de Aclaración";contrato;220;
RJp8HBlAiXE%253D;notificacion_a_oferentes_1613999169842.pdf;"2021-02-22 10:06:13";"2021-02-23 09:11:31";"Notificación al Oferente";adjudicacion;39;
vFiGfkL3nbA%253D;notificacion_a_oferentes_1613143584824.pdf;"2021-02-12 12:26:40";"2021-02-23 09:11:31";"Notificación al Oferente";adjudicacion;39;
4KfVqh0jqgI%253D;contrato_n__03_2021__1619090711063.pdf;"2021-04-22 07:25:18";"2021-04-23 15:13:39";"Orden de Compra o Contrato";contrato;123;
