id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
POQiu6Sj86Y%3D;86101804;"Desarrollo de recursos humanos en el sector comercial";"Desarrollo de recursos humanos en el sector comercial";1
Ub2TKwOtwKM%3D;86111701;"Ensenanza conversacional de idiomas extranjeros";"Ensenanza conversacional de idiomas extranjeros";1
o%2BPc8wbzciI%3D;86101705;"Formacion administrativa";"Formacion administrativa";1
tCShZ2PjrxM%3D;86101705;"Formacion administrativa";"Formacion administrativa";1
T7FSZr5Krdw%3D;80111504;"Formacion o desarrollo laboral";"Formacion o desarrollo laboral";1
xBXdvAtsEY0%3D;80111504;"Formacion o desarrollo laboral";"Formacion o desarrollo laboral";1
t%2FQeP%2FdlhQE%3D;80111504;"Formacion o desarrollo laboral";"Formacion o desarrollo laboral";1
JnGLscInjm0%3D;80111504;"Formacion o desarrollo laboral";"Formacion o desarrollo laboral";1
czAszP0D%2F7I%3D;86101501;"Formacion profesional de industria agropecuaria";"Formacion profesional de industria agropecuaria";1
uPg1yZ%2BmX7M%3D;86101501;"Formacion profesional de industria agropecuaria";"Formacion profesional de industria agropecuaria";1
wELFRdmiD%2Bs%3D;86101501;"Formacion profesional de industria agropecuaria";"Formacion profesional de industria agropecuaria";1
gR1EwrlXICI%3D;86101501;"Formacion profesional de industria agropecuaria";"Formacion profesional de industria agropecuaria";1
6yB6aPn2jNI%3D;86101501;"Formacion profesional de industria agropecuaria";"Formacion profesional de industria agropecuaria";1
o1VJYgbBTH0%3D;86101501;"Formacion profesional de industria agropecuaria";"Formacion profesional de industria agropecuaria";1
e0sO4sz8UUg%3D;86101501;"Formacion profesional de industria agropecuaria";"Formacion profesional de industria agropecuaria";1
y25wze%2BXKJk%3D;86101503;"Formacion profesional para la industria carnica";"Formacion profesional para la industria carnica";1
Mf%2FCCVlo7SM%3D;86101502;"Formacion profesional para la industria lactea";"Formacion profesional para la industria lactea";1
TZOiWwtcZhk%3D;86101702;"Formacion relacionada con el turismo y hoteleria";"Formacion relacionada con el turismo y hoteleria";1
JhquHghUv9s%3D;86101702;"Formacion relacionada con el turismo y hoteleria";"Formacion relacionada con el turismo y hoteleria";1
sk9hytcFGfw%3D;86101802;"Servicios de formacion de adiestramiento profesional varios";"Servicios de formacion de adiestramiento profesional varios";1
w%2BgeDbHqf%2Bc%3D;86101802;"Servicios de formacion de adiestramiento profesional varios";"Servicios de formacion de adiestramiento profesional varios";1
e6%2B%2Fn2tKt%2Bs%3D;86101712;"Servicios de formacion profesional de artesania";"Servicios de formacion profesional de artesania";1
RuzBmWDliI8%3D;86101706;"Servicios de formacion profesional de asistencia sanitaria";"Servicios de formacion profesional de asistencia sanitaria";1
HRLrWc1hwFo%3D;86101706;"Servicios de formacion profesional de asistencia sanitaria";"Servicios de formacion profesional de asistencia sanitaria";1
wtOsI7hfEFg%3D;86101606;"Servicios de formacion profesional de electronica";"Servicios de formacion profesional de electronica";1
wxj6WahZBPo%3D;86101606;"Servicios de formacion profesional de electronica";"Servicios de formacion profesional de electronica";1
cJyYpblOpr4%3D;86101606;"Servicios de formacion profesional de electronica";"Servicios de formacion profesional de electronica";1
RKGC87TrC54%3D;86101606;"Servicios de formacion profesional de electronica";"Servicios de formacion profesional de electronica";1
%2BsJOAfuB1YY%3D;86101606;"Servicios de formacion profesional de electronica";"Servicios de formacion profesional de electronica";1
kUL4fd59QaM%3D;86101601;"Servicios de formacion profesional de informatica";"Servicios de formacion profesional de informatica";1
L5uQam75K6M%3D;86101610;"Servicios de formacion profesional de ingenieria";"Servicios de formacion profesional de ingenieria";1
I%2BWWfQ9H8Eg%3D;86101610;"Servicios de formacion profesional de ingenieria";"Servicios de formacion profesional de ingenieria";1
QCVKcG6h6Xw%3D;86101509;"Servicios de formacion profesional de procesamiento de alimentos";"Servicios de formacion profesional de procesamiento de alimentos";1
vIAwfdefmWg%3D;86101509;"Servicios de formacion profesional de procesamiento de alimentos";"Servicios de formacion profesional de procesamiento de alimentos";1
pF3ZaHG7QKA%3D;86101509;"Servicios de formacion profesional de procesamiento de alimentos";"Servicios de formacion profesional de procesamiento de alimentos";1
9fQd7DO5K0Y%3D;86101509;"Servicios de formacion profesional de procesamiento de alimentos";"Servicios de formacion profesional de procesamiento de alimentos";1
2INZ6EpPd%2BE%3D;86101509;"Servicios de formacion profesional de procesamiento de alimentos";"Servicios de formacion profesional de procesamiento de alimentos";1
eewwqGJAbX0%3D;86101716;"Servicios de formacion profesional sobre transportes";"Servicios de formacion profesional sobre transportes";1
ZEQHzX59M%2Bk%3D;86101716;"Servicios de formacion profesional sobre transportes";"Servicios de formacion profesional sobre transportes";1
1WY1AI4wstE%3D;86101716;"Servicios de formacion profesional sobre transportes";"Servicios de formacion profesional sobre transportes";1
wNVmRh729Is%3D;86101716;"Servicios de formacion profesional sobre transportes";"Servicios de formacion profesional sobre transportes";1
