id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc50SPaU5%2FQdYX8ECQfhHKynYy3eBEAFL6IApq0cRfDnHSmdq4f53lEm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-000040;;900000;896571;PYG;Guaraníes;2014-10-09;
HsAXy7yYbc50SPaU5%2FQdYX8ECQfhHKynYy3eBEAFL6JZJnyHHRSm1I5Uby4A6CS%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-000037;;900000;896571;PYG;Guaraníes;2014-09-10;
HsAXy7yYbc50SPaU5%2FQdYX8ECQfhHKynYy3eBEAFL6Kwnlki%2B4SEQTyI7IHEEqgg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-000033;;900000;896571;PYG;Guaraníes;2014-08-14;
HsAXy7yYbc50SPaU5%2FQdYX8ECQfhHKynYy3eBEAFL6K9VO7gpg2D4yVsWqlI4Rrb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-000030;;900000;896571;PYG;Guaraníes;2014-07-10;
HsAXy7yYbc50SPaU5%2FQdYX8ECQfhHKynYy3eBEAFL6KI%2BSZucUZgYqHSkPN0VROD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-000032;;900000;896572;PYG;Guaraníes;2014-07-10;
HsAXy7yYbc50SPaU5%2FQdYX8ECQfhHKynYy3eBEAFL6LmBAR3P5LdUbKkt3tzMsWW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-000024;;900000;896571;PYG;Guaraníes;2014-05-12;
HsAXy7yYbc50SPaU5%2FQdYX8ECQfhHKynYy3eBEAFL6JMaNmnLKgQz%2FIxqLamwRqz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-000020;;900000;866640;PYG;Guaraníes;2014-03-27;
HsAXy7yYbc50SPaU5%2FQdYX8ECQfhHKynYy3eBEAFL6ITWtsKjFGcaCjO9SDVguSn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-000021;;900000;866640;PYG;Guaraníes;2014-03-27;
HsAXy7yYbc50SPaU5%2FQdYX8ECQfhHKynYy3eBEAFL6LM7dDbAW909n4SoZ%2B8CvX4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-000022;;900000;866640;PYG;Guaraníes;2014-03-27;
w91ksD1409x0SPaU5%2FQdYX8ECQfhHKynYy3eBEAFL6Juq%2FR8BYazRukj7rkCsvPz;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000013;;1800000;1800000;PYG;Guaraníes;2014-01-22;161912
