id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
wl4zAezsVUA%253D;acta_apertura_04_10_21_electronica_lco_21_21_id_392975_1636394797814.pdf;"2021-11-08 15:07:03";"2021-11-12 15:59:35";"Acta de Apertura";adjudicacion;35;
RJ%252FsbiZqXzA%253D;cco_cuadro_comparativo_ofertas_lote_2__lco_21_21_id_392975_1636394840573.pdf;"2021-11-08 15:07:22";"2021-11-12 15:59:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BEM0wWJpg6o%253D;cco_cuadro_comparativo_ofertas_lote_1_lco_21_21_id_392975_1636394812212.pdf;"2021-11-08 15:07:03";"2021-11-12 15:59:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Fr05nsr26fE%253D;info_tec_08_10_21_lco_21_21_id_392975_1636394933145.pdf;"2021-11-08 15:08:54";"2021-11-12 15:59:35";"Informe de Evaluación";adjudicacion;36;
qhzueSCefXo%253D;info_tec_adi_lote_2_12_10_21_lco_21_21_id_392975_1636394915813.pdf;"2021-11-08 15:08:37";"2021-11-12 15:59:35";"Informe de Evaluación";adjudicacion;36;
Kldg3hdjL6Q%253D;info_tec_adi_lote_1_12_10_21_lco_21_21_id_392975_1636394908095.pdf;"2021-11-08 15:08:29";"2021-11-12 15:59:35";"Informe de Evaluación";adjudicacion;36;
J8rsWzYa%252Fko%253D;info_fina_memo_mdc_347_06_10_21_lco_21_21_id_392975_1636394886628.pdf;"2021-11-08 15:08:12";"2021-11-12 15:59:35";"Informe de Evaluación";adjudicacion;36;
%252BzmCBB0yHo0%253D;info_docu_dajied_59_06_10_21_lco_21_21_id_392975_1636394877957.pdf;"2021-11-08 15:08:00";"2021-11-12 15:59:35";"Informe de Evaluación";adjudicacion;36;
%252BbxCYCEybwg%253D;info_docu_adi_dajied_62_13_10_21_lco_21_21_id_392975_1636394870025.pdf;"2021-11-08 15:07:51";"2021-11-12 15:59:35";"Informe de Evaluación";adjudicacion;36;
PrlHH1YH0Gw%253D;informe_22_10_21_iceo_56_complementario_52_lco_21_20_id_392975_1636394836408.pdf;"2021-11-08 15:07:22";"2021-11-12 15:59:35";"Informe de Evaluación";adjudicacion;36;
