id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
yTSR4zA8Hj4%3D;612701;;"Acta de conformidad";2019-06-14;2019-06-14;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Nbl%2FqvpJy9Q%3D;612701;;"Acta de conformidad";2019-07-18;2019-07-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
SSzyumjKwOQ%3D;612701;;"Acta de conformidad";2019-08-23;2019-08-23;;1;AE;Acta;contrato_detalle_entregable;Acta;1
WQH%2FlZRAlVo%3D;612701;;"Acta de conformidad";2019-09-26;2019-09-26;;1;AE;Acta;contrato_detalle_entregable;Acta;1
gug3koIaGkg%3D;612701;;"Acta de conformidad";2019-10-14;2019-10-14;;1;AE;Acta;contrato_detalle_entregable;Acta;1
F%2F8zbpguAao%3D;612701;;"Acta de conformidad";2019-09-12;2019-09-12;;1;AE;Acta;contrato_detalle_entregable;Acta;1
08WB0ApZhqg%3D;612701;;"Acta de conformidad";2019-11-13;2019-11-13;;1;AE;Acta;contrato_detalle_entregable;Acta;1
d7av9iMSwLk%3D;612701;;"Acta de conformidad";2019-12-13;2019-12-13;;1;AE;Acta;contrato_detalle_entregable;Acta;1
yfM10A0hiIo%3D;612701;;"Acta de conformidad";2020-01-14;2020-01-14;;1;AE;Acta;contrato_detalle_entregable;Acta;1
4Ql8nZ5t9KI%3D;612701;;"Acta de conformidad";2020-02-18;2020-02-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
CIN8ZqILkAQ%3D;612701;;"Acta de conformidad";2020-03-11;2020-03-11;;1;AE;Acta;contrato_detalle_entregable;Acta;1
QRVy0%2FDVujA%3D;612701;;"Acta de conformidad";2020-04-22;2020-04-22;;1;AE;Acta;contrato_detalle_entregable;Acta;1
wXFUaRWVrp8%3D;612701;;"Acta de conformidad";2020-05-12;2020-05-12;;1;AE;Acta;contrato_detalle_entregable;Acta;1
mbwivJ2KhEI%3D;612701;;"Acta de conformidad";2020-06-05;2020-06-05;;1;AE;Acta;contrato_detalle_entregable;Acta;1
KohLmo5JYEg%3D;612701;;"Acta de conformidad";2020-07-09;2020-07-09;;1;AE;Acta;contrato_detalle_entregable;Acta;1
1htwEoqYWdM%3D;612701;;"Acta de conformidad";2020-08-06;2020-08-06;;1;AE;Acta;contrato_detalle_entregable;Acta;1
vFYEpZzc6y8%3D;612701;;"Acta de conformidad";2020-09-09;2020-09-09;;1;AE;Acta;contrato_detalle_entregable;Acta;1
MRei84Rh%2BNk%3D;612701;;"Acta de conformidad";2020-10-26;2020-10-26;;1;AE;Acta;contrato_detalle_entregable;Acta;1
foafA10vfp0%3D;612701;;"Acta de conformidad";2020-10-26;2020-10-26;;1;AE;Acta;contrato_detalle_entregable;Acta;1
hrK4jMTemkY%3D;612701;;"Acta de conformidad";2020-11-26;2020-11-26;;1;AE;Acta;contrato_detalle_entregable;Acta;1
p6FUBUKhvBs%3D;612701;;"Acta de conformidad";2020-12-11;2020-12-11;;1;AE;Acta;contrato_detalle_entregable;Acta;1
RZgVsTEqls8%3D;612701;;"Acta de conformidad";2019-11-13;2019-11-13;;1;AE;Acta;contrato_detalle_entregable;Acta;1
DXwvBwAcWl0%3D;612701;;"Acta de conformidad";2021-01-22;2021-01-22;;1;AE;Acta;contrato_detalle_entregable;Acta;1
%2FKdwQbKIA3w%3D;612701;;"Acta de conformidad";2021-02-04;2021-02-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
bIdfEctKJNM%3D;612701;;"Acta de conformidad";2021-03-23;2021-03-23;;1;AE;Acta;contrato_detalle_entregable;Acta;1
S1ZJheYq%2FO8%3D;612701;;"Acta de conformidad";2021-04-15;2021-04-15;;1;AE;Acta;contrato_detalle_entregable;Acta;1
pQYBNUeDIBs%3D;612701;;"Acta de conformidad";2021-05-13;2021-05-13;;1;AE;Acta;contrato_detalle_entregable;Acta;1
E20gZM4i%2Ba8%3D;612701;;"Acta de conformidad";2021-06-03;2021-06-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
