id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
g7blBja77YE%3D;52101505;"Alfombras sinteticas";"Alfombras sinteticas";50
L38NjZT%2BxGM%3D;52101505;"Alfombras sinteticas";"Alfombras sinteticas";230
QohfUBXU7Xs%3D;52101505;"Alfombras sinteticas";"Alfombras sinteticas";230
pBKHaITRdx0%3D;52121505;Almohadas;Almohadas;250
omQTXO7zOgY%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";450
wnikzRrrDv0%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";100
p1HdyWLGAgw%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";145
GX9h6fGVHwY%3D;53111501;"Botas ";"Botas ";200
ilvfwd%2BCWOI%3D;53111501;"Botas ";"Botas ";120
X3n4Idj9A9w%3D;53111501;"Botas ";"Botas ";15
A0Rnqh88ZHg%3D;53111501;"Botas ";"Botas ";100
xUt5hUfjV7w%3D;53102402;Calcetines;Calcetines;1360
oNkLtmYcem8%3D;53111901;"Calzado deportivo de hombre";"Calzado deportivo de hombre";660
ANDlY8IQ0ww%3D;53103001;Camisetas;Camisetas;60
6nexy6ZaPc4%3D;53103001;Camisetas;Camisetas;120
xjRTZZILLCk%3D;53103001;Camisetas;Camisetas;1360
EnJd4oa%2B0LQ%3D;46181701;"Cascos protectores";"Cascos protectores";100
RknCZ9EDUnI%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";450
pSgNnq0XyrU%3D;53141506;Cierres;Cierres;450
nvQkvRrQpEs%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";250
Z7SsOv1jPng%3D;49121502;"Colchones de espuma";"Colchones de espuma";207
hjt0xm6B%2FTI%3D;53102502;"Corbatas, fulares y bufandas";"Corbatas, fulares y bufandas";100
RU8BmXh4hrk%3D;52131501;Cortinas;Cortinas;100
0csdMRk8lQo%3D;52131501;Cortinas;Cortinas;20
bKONWhTFq5E%3D;11131504;Cuero;Cuero;100
TTNX6oHnuF8%3D;52121508;Frazadas;Frazadas;680
cM4Byx%2BD6oA%3D;53102516;Gorras;Gorras;145
aCdB7iUa2us%3D;46181504;"Guantes protectores";"Guantes protectores";130
yuJUK9qkFuM%3D;53141504;Hebillas;Hebillas;200
DNtjMT56NdU%3D;53141504;Hebillas;Hebillas;40
r0tuBt8CAhA%3D;53141504;Hebillas;Hebillas;450
VV4frzFvrmw%3D;11151608;"Hebra de nylon";"Hebra de nylon";100
%2BOgwl8EPD1g%3D;11151608;"Hebra de nylon";"Hebra de nylon";1000
JgD083A5TLM%3D;11151702;"Hilo de algodon";"Hilo de algodon";1000
60smvnqagGA%3D;60101401;"Insignias y bastones";"Insignias y bastones";200
C2vKn94TfhY%3D;46181516;"Mangas de proteccion";"Mangas de proteccion";12
gC1jtrQfTS8%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";10
q00bOohuOSA%3D;53102401;Medias;Medias;100
yyvu9iiJEac%3D;53102401;Medias;Medias;960
LUZs01%2BNAT4%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";120
1W4aRs317YM%3D;46181506;"Ponchos protectores";"Ponchos protectores";100
izjMWiZUYc8%3D;53102303;"Ropa interior masculino";"Ropa interior masculino";1200
U0HbwfQvoZ4%3D;11151709;"Tejido sintetico";"Tejido sintetico";2
h3NQiwTGcBk%3D;11151709;"Tejido sintetico";"Tejido sintetico";100
RnDfYBh2DRs%3D;11151709;"Tejido sintetico";"Tejido sintetico";310
XPO4Cuu%2BbTk%3D;11151710;"Tejidos varios";"Tejidos varios";1
qyCO3ZJRg44%3D;11151710;"Tejidos varios";"Tejidos varios";100
n5ax41An57Q%3D;11162121;"Telas varias";"Telas varias";100
rvq5gcf9Jx0%3D;11162121;"Telas varias";"Telas varias";12500
q2kIqMFsPHI%3D;11162121;"Telas varias";"Telas varias";1300
NlO2sHtIxEI%3D;11162121;"Telas varias";"Telas varias";150
rU%2BSM1jyzSU%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";10
c4LmeK5r3Lw%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";100
oddOHpb8MMo%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";120
MOD4QYnj%2F1o%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";125
KZ5dwVu%2FHKo%3D;53102701;"Uniformes Militares";"Uniformes Militares";800
EfP3Vq50g1M%3D;53102701;"Uniformes Militares";"Uniformes Militares";400
Fm18uDYcNtI%3D;53102701;"Uniformes Militares";"Uniformes Militares";600
EPWs79NiXMg%3D;53102701;"Uniformes Militares";"Uniformes Militares";30
by9iE5V%2BsI0%3D;53102701;"Uniformes Militares";"Uniformes Militares";600
H7414VFszP4%3D;53102701;"Uniformes Militares";"Uniformes Militares";300
ykOTYGeeDXE%3D;53102701;"Uniformes Militares";"Uniformes Militares";600
9hWd6AgEuGA%3D;53102701;"Uniformes Militares";"Uniformes Militares";450
0oyPi1BLR94%3D;46181528;"Vestido protectivo";"Vestido protectivo";450
DQRM%2Fa3KIHU%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";600
