id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XqGKriLdpgJg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel de Obra:";1300000;_NO_APLICA_;1;_NO_APLICA_;1300000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oCs61%2B%2Fnc5xg3mM07iELNw%3D%3D;2;72131601-9974;"Replanteo y marcación";"Replanteo: Levantamiento plani-altimétrico y Marcación";4880480;_NO_APLICA_;1;_NO_APLICA_;4880480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V8lQ5SBjxDdg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Preparación de Suelo con Motoniveladora";5192000;_NO_APLICA_;1;_NO_APLICA_;5192000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SfEkzZt2hFpg3mM07iELNw%3D%3D;4;72141505-001;"Servicio de movimiento de tierras";"Colchón: Tierra Colorada";758032;_NO_APLICA_;1;_NO_APLICA_;758032;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
974VWiVm9Mdg3mM07iELNw%3D%3D;5;72131701-002;"Construcción de empedrado";"Piedra Bruta Basáltica (0,20 m³/m²)";37174720;_NO_APLICA_;1;_NO_APLICA_;37174720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WQXm4zGOaVxg3mM07iELNw%3D%3D;6;72131701-014;"Construccion de enripiado";"Enripiado: Triturada Tipo VI:  (0,02 tn/m²)";3790160;_NO_APLICA_;1;_NO_APLICA_;3790160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J4W8LxRDUPBg3mM07iELNw%3D%3D;7;72101703-004;"Construccion de cordon";"Cordón de Ho. 10x50x30 [cm] c/ protección lateraln";8042950;_NO_APLICA_;1;_NO_APLICA_;8042950;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YvYw5F%2F%2BszZg3mM07iELNw%3D%3D;8;72102905-001;"Relleno y compactacion de terreno";"Compactación preliminar";3842080;_NO_APLICA_;1;_NO_APLICA_;3842080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tOo1PpH0ZrFg3mM07iELNw%3D%3D;9;72102905-001;"Relleno y compactacion de terreno";"Compactación Final";4880480;_NO_APLICA_;1;_NO_APLICA_;4880480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mqphc4BG%2Bq5g3mM07iELNw%3D%3D;10;72131601-013;"Limpieza de obra";"Limpieza final de obra";1869120;_NO_APLICA_;1;_NO_APLICA_;1869120;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
