id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9EBKigtC3Bk%253D;apertura_id_405401_alimentos_1661184170908.pdf;"2022-08-22 12:06:18";"2022-08-24 08:12:31";"Acta de Apertura";adjudicacion;35;
Kp0r2dtLjv0%253D;apertura_id_405401_alimentos_1656687657292.pdf;"2022-07-01 11:03:15";"2022-08-24 08:12:31";"Acta de Apertura";adjudicacion;35;
WpVwCmfDVI0%253D;cco_id_405401_alimentos_1661184252629.pdf;"2022-08-22 12:06:18";"2022-08-24 08:12:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
v3N9tAfCHHQ%253D;cco_id_405401_alimentos_1656687780459.pdf;"2022-07-01 11:03:15";"2022-08-24 08:12:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KiyxoO%252BnIE0%253D;informe_complementario_acta_evaluacion_13_06_22_id_405401_1662580106316.pdf;"2022-09-07 15:48:28";;"Informe de Evaluación";adjudicacion;36;
ODkLK%252Fg%252FA1U%253D;nota_405401_1662390060002.pdf;"2022-09-05 11:01:03";;"Informe de Evaluación";adjudicacion;36;
fGPKajjJT4g%253D;evaluacion_de_fecha_08_y_13_de_junio_id_405401_alimentos_1662389564199.pdf;"2022-09-05 10:52:46";;"Informe de Evaluación";adjudicacion;36;
qfDpeOnAVA4%253D;evaluacion_id_405401_alimentos_1661184040314.pdf;"2022-08-22 12:06:18";"2022-08-24 08:12:31";"Informe de Evaluación";adjudicacion;36;
ELe6p53SNFg%253D;evaluacion_id_405401_alimentos_1656687753764.pdf;"2022-07-01 11:03:15";"2022-08-24 08:12:31";"Informe de Evaluación";adjudicacion;36;
9rtY3yDIAMM%253D;nota_adj_405401_6602_1657109440033.pdf;"2022-07-06 08:10:45";"2022-08-24 08:12:31";"Nota de Retención Adjudicación";adjudicacion;131;
