id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
q%2FyXPCbMo6I%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"Agentes hemostaticos sistemicos y coagulantes varios";15
OGn5mJpst7I%3D;51102601;"Antibioticos veterinarios varios";"Antibioticos veterinarios varios";1
GZRlybRdZXc%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";10
lhqz2Pn50ig%3D;51152009;"Bromuro de pancuronio";"Bromuro de pancuronio";30
z6e4x0tncjs%3D;51142905;Bupivacaina;Bupivacaina;20
FOkCYHFZjps%3D;51101551;Ceftriaxona;Ceftriaxona;550
0biAsadgRHk%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";50
IgZtUIXMyLo%3D;51142934;"Clorhidrato de ketamina";"Clorhidrato de ketamina";200
nVRz5qsWR6I%3D;51142937;"Clorhidrato de lidocaina";"Clorhidrato de lidocaina";30
s5VTZ5HyrVE%3D;51141921;"Clorhidrato de midazolam";"Clorhidrato de midazolam";500
ks78SfCP9v8%3D;51142235;"Clorhidrato de tramadol";"Clorhidrato de tramadol";100
MJLuWCyH4YY%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";100
vp92fzZF5hY%3D;51191802;"Cloruro potasico";"Cloruro potasico";500
xL7tfP6xKaU%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";100
AXOzMBa0jPc%3D;51141920;Diazepam;Diazepam;350
fKvEWcrp1zM%3D;51101557;Doxiciclina;Doxiciclina;30
kUrkWF3Abxk%3D;51151703;Epinefrina;Epinefrina;200
VJCdk6C%2BvHA%3D;51182403;"Gluconato de calcio";"Gluconato de calcio";60
oEg%2FtXj66ho%3D;10191509;Insecticidas;Insecticidas;1
PUufqymlR60%3D;42121513;"Instrumental/Insumos de veterinaria";"Instrumental/Insumos de veterinaria";1
26zuMUdH9RE%3D;51142919;Isoflurano;Isoflurano;70
DARroDxwH9s%3D;51142108;Ketoprofeno;Ketoprofeno;50
kleOP732gZI%3D;51142904;"Lidocaina ";"Lidocaina ";1
eAMHmTgFIUw%3D;42181503;"Lubricantes personales o gelatinas del examen";"Lubricantes personales o gelatinas del examen";1
3FF%2BfS9v3Ls%3D;51191509;Manitol;Manitol;10
%2BvG6IItVfc0%3D;42121608;"Productos odontologicos veterinarios y otros";"Productos odontologicos veterinarios y otros";1
OkL87yEmuzE%3D;42121608;"Productos odontologicos veterinarios y otros";"Productos odontologicos veterinarios y otros";40
O87XC4qv2Hw%3D;42121607;"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";1
t60TXcqFAdA%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";1
e0zVksbxy6Y%3D;42121602;"Productos veterinarios sanguineos o de formacion de sangre";"Productos veterinarios sanguineos o de formacion de sangre";50
a0jNtdVhrjs%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";10
oXBwaU7SzI4%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
ilz%2FiZTrdi8%3D;51142921;"Tiopental sodico";"Tiopental sodico";100
