id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjP59UEJs%2FFNsl3V9taw8J38xEMKcDB%2BkPaiXya0NfrkXq8nsxCg%2FEc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";299048;"LLAMADO MOPC Nº 146/2015 LPNCONTRATACION DE EMPRESAS CONSTRUCTORAS PARA PAVIMENTACION DEL TRAMO ACCESO AL PUERTO DON JOAQUIN - CAPITAN MEZA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000063;;16204945;15410608;PYG;Guaraníes;2017-12-14;168184
hXCfVb4CFmjP59UEJs%2FFNsl3V9taw8J38xEMKcDB%2BkPWpC2g%2FCVEAIW77gelpiCK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";299048;"LLAMADO MOPC Nº 146/2015 LPNCONTRATACION DE EMPRESAS CONSTRUCTORAS PARA PAVIMENTACION DEL TRAMO ACCESO AL PUERTO DON JOAQUIN - CAPITAN MEZA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000062;;295401550;265341178;PYG;Guaraníes;2017-11-09;150657
hXCfVb4CFmjP59UEJs%2FFNsl3V9taw8J38xEMKcDB%2BkPOMQ%2FZmoN64qeEDfG6s4ct;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";299048;"LLAMADO MOPC Nº 146/2015 LPNCONTRATACION DE EMPRESAS CONSTRUCTORAS PARA PAVIMENTACION DEL TRAMO ACCESO AL PUERTO DON JOAQUIN - CAPITAN MEZA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000060;;1871837695;1670160395;PYG;Guaraníes;2017-09-08;117574
hXCfVb4CFmjP59UEJs%2FFNsl3V9taw8J38xEMKcDB%2BkM6XYgDY%2FFtqZpu4xLsq4Gr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";299048;"LLAMADO MOPC Nº 146/2015 LPNCONTRATACION DE EMPRESAS CONSTRUCTORAS PARA PAVIMENTACION DEL TRAMO ACCESO AL PUERTO DON JOAQUIN - CAPITAN MEZA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000058;;1189780105;1065360352;PYG;Guaraníes;2017-08-04;100919
hXCfVb4CFmjP59UEJs%2FFNsl3V9taw8J38xEMKcDB%2BkPBTom0ACzS0rOnxhAbM4z5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";299048;"LLAMADO MOPC Nº 146/2015 LPNCONTRATACION DE EMPRESAS CONSTRUCTORAS PARA PAVIMENTACION DEL TRAMO ACCESO AL PUERTO DON JOAQUIN - CAPITAN MEZA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000057;;564302545;505291320;PYG;Guaraníes;2017-06-19;69918
hXCfVb4CFmjP59UEJs%2FFNsl3V9taw8J38xEMKcDB%2BkMlSPIqXv8L1QR24khHoC1a;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";299048;"LLAMADO MOPC Nº 146/2015 LPNCONTRATACION DE EMPRESAS CONSTRUCTORAS PARA PAVIMENTACION DEL TRAMO ACCESO AL PUERTO DON JOAQUIN - CAPITAN MEZA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000051;;982014825;933878243;PYG;Guaraníes;2017-05-03;45303
hXCfVb4CFmjP59UEJs%2FFNsl3V9taw8J38xEMKcDB%2BkOzrEmmHUU2cpzdIVhJnKgv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";299048;"LLAMADO MOPC Nº 146/2015 LPNCONTRATACION DE EMPRESAS CONSTRUCTORAS PARA PAVIMENTACION DEL TRAMO ACCESO AL PUERTO DON JOAQUIN - CAPITAN MEZA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000011;;567711414;492917807;PYG;Guaraníes;2016-12-09;155726
hXCfVb4CFmjP59UEJs%2FFNsl3V9taw8J38xEMKcDB%2BkNLVp1yxmfdqNc9sS8P6wfl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";299048;"LLAMADO MOPC Nº 146/2015 LPNCONTRATACION DE EMPRESAS CONSTRUCTORAS PARA PAVIMENTACION DEL TRAMO ACCESO AL PUERTO DON JOAQUIN - CAPITAN MEZA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000008;;757500316;678285676;PYG;Guaraníes;2016-11-09;136174
hXCfVb4CFmjP59UEJs%2FFNsl3V9taw8J38xEMKcDB%2BkPkOcrBzUUUQaLiWCngKSUW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";299048;"LLAMADO MOPC Nº 146/2015 LPNCONTRATACION DE EMPRESAS CONSTRUCTORAS PARA PAVIMENTACION DEL TRAMO ACCESO AL PUERTO DON JOAQUIN - CAPITAN MEZA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000007;;784333338;702312670;PYG;Guaraníes;2016-10-24;125531
hXCfVb4CFmjP59UEJs%2FFNsl3V9taw8J38xEMKcDB%2BkMHpC92Jvob1fIssVFO%2Forr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";299048;"LLAMADO MOPC Nº 146/2015 LPNCONTRATACION DE EMPRESAS CONSTRUCTORAS PARA PAVIMENTACION DEL TRAMO ACCESO AL PUERTO DON JOAQUIN - CAPITAN MEZA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000006;;760898331;681328349;PYG;Guaraníes;2016-09-07;107926
