id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PMfJJWmax1g%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
3iqhuuWSisU%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
Y9sy0KZB4KM%3D;31211904;Brochas;Brochas;1
YgKZLf%2FzJ8Y%3D;46171501;Candados;Candados;1
httnsSiC7Rc%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
xwoZA2fbahc%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
MSyj%2FMU90jU%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";1
oVjj%2B0vm%2FaE%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
q3ojLp1hmTM%3D;27111701;Destornilladores;Destornilladores;1
W805OYcfzzY%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";1
q24EdcKkx8o%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
Oi3dVJ5FOP0%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";1
c9MEvNIyweQ%3D;27111712;Extractores;Extractores;1
lCeUIOdOrEQ%3D;27111729;"Juego de llaves";"Juego de llaves";1
aVabkkALEP8%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
ZT44y3xEdF4%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
iPVo3wlacgU%3D;27111708;"Llaves para tubos";"Llaves para tubos";1
GrFtMtrIz1k%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
vTzDe2iMsNU%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
N3lvVUxBGrI%3D;27111602;Martillos;Martillos;1
JSWRKTiEpMk%3D;27111750;"Pinza de presión";"Pinza de presión";1
tYBqxH9bgGw%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
EHwV9tkk6jg%3D;31162201;"Remaches ";"Remaches ";1
8udCaH%2BdYlA%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
CbqTXr%2FPIac%3D;12191602;"Solventes activos";"Solventes activos";1
oLx03Auzh7s%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";1
Bxg95Q7ghKk%3D;31162806;Tarugos;Tarugos;1
6sc1FeS%2FpFY%3D;31161503;Tornillo;Tornillo;1
