id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcV1%2FoVyBC%2FiOvNv6yRtPP4NxVZ2c0SK5VQCqk5Dacr%2FbsXRrQanfB%2F;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376882;"MANTENIMIENTO Y REPARACION DEL SISTEMA DE CLIMATIZACION PARA LOS JUZGADOS DE SAN LORENZO Y LUQUE, Y ACONDICIONADORES DE AIRE DE LOS JUZGADOS DEL DPTO. CENTRAL - AD REFERENDUM";001-002-0001312;15228846;33007155;31090340;PYG;Guaraníes;2022-03-10;
idbptbVRhFoV1%2FoVyBC%2FiOvNv6yRtPP4NxVZ2c0SK5W%2FnjsQViWwd7oZh%2F0XLUZb;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376882;"MANTENIMIENTO Y REPARACION DEL SISTEMA DE CLIMATIZACION PARA LOS JUZGADOS DE SAN LORENZO Y LUQUE, Y ACONDICIONADORES DE AIRE DE LOS JUZGADOS DEL DPTO. CENTRAL - AD REFERENDUM";001-002-0001214;;136725;128785;PYG;Guaraníes;2022-01-19;184072
idbptbVRhFoV1%2FoVyBC%2FiOvNv6yRtPP4NxVZ2c0SK5WEa%2FFvxdy%2FQgYemhtKP31t;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376882;"MANTENIMIENTO Y REPARACION DEL SISTEMA DE CLIMATIZACION PARA LOS JUZGADOS DE SAN LORENZO Y LUQUE, Y ACONDICIONADORES DE AIRE DE LOS JUZGADOS DEL DPTO. CENTRAL - AD REFERENDUM";001-002-0001155;;37954431;35750313;PYG;Guaraníes;2021-10-20;123206
idbptbVRhFoV1%2FoVyBC%2FiOvNv6yRtPP4NxVZ2c0SK5WExptw3WXC3GojQD3DNml3;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376882;"MANTENIMIENTO Y REPARACION DEL SISTEMA DE CLIMATIZACION PARA LOS JUZGADOS DE SAN LORENZO Y LUQUE, Y ACONDICIONADORES DE AIRE DE LOS JUZGADOS DEL DPTO. CENTRAL - AD REFERENDUM";001-002-0001126;;23195105;21848102;PYG;Guaraníes;2021-09-07;108754
idbptbVRhFoV1%2FoVyBC%2FiOvNv6yRtPP4DIiKUYkl6Km1GAvFaKDVD%2BrGmXEwwd2I;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376882;"MANTENIMIENTO Y REPARACION DEL SISTEMA DE CLIMATIZACION PARA LOS JUZGADOS DE SAN LORENZO Y LUQUE, Y ACONDICIONADORES DE AIRE DE LOS JUZGADOS DEL DPTO. CENTRAL - AD REFERENDUM";001-022-0001104;;18055472;17006941;PYG;Guaraníes;2021-08-10;91092
idbptbVRhFoV1%2FoVyBC%2FiOvNv6yRtPP4NxVZ2c0SK5XUZP35XKtz2Ua9yn1x5afD;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376882;"MANTENIMIENTO Y REPARACION DEL SISTEMA DE CLIMATIZACION PARA LOS JUZGADOS DE SAN LORENZO Y LUQUE, Y ACONDICIONADORES DE AIRE DE LOS JUZGADOS DEL DPTO. CENTRAL - AD REFERENDUM";001-002-0001065;;28862175;27186070;PYG;Guaraníes;2021-07-19;76663
idbptbVRhFoV1%2FoVyBC%2FiOvNv6yRtPP4NxVZ2c0SK5XZQVs38D4xSlDkn82GHtPi;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376882;"MANTENIMIENTO Y REPARACION DEL SISTEMA DE CLIMATIZACION PARA LOS JUZGADOS DE SAN LORENZO Y LUQUE, Y ACONDICIONADORES DE AIRE DE LOS JUZGADOS DEL DPTO. CENTRAL - AD REFERENDUM";001-002-0001040;;6831524;6434799;PYG;Guaraníes;2021-06-10;59411
idbptbVRhFoV1%2FoVyBC%2FiOvNv6yRtPP4NxVZ2c0SK5Whrz6HJ84dloDMm3oD6vST;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376882;"MANTENIMIENTO Y REPARACION DEL SISTEMA DE CLIMATIZACION PARA LOS JUZGADOS DE SAN LORENZO Y LUQUE, Y ACONDICIONADORES DE AIRE DE LOS JUZGADOS DEL DPTO. CENTRAL - AD REFERENDUM";001-002-0001064;;23147277;21803052;PYG;Guaraníes;2021-06-10;60148
idbptbVRhFoV1%2FoVyBC%2FiOvNv6yRtPP4NxVZ2c0SK5UpJxFmdhNgh4nMVs3WE2Tn;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376882;"MANTENIMIENTO Y REPARACION DEL SISTEMA DE CLIMATIZACION PARA LOS JUZGADOS DE SAN LORENZO Y LUQUE, Y ACONDICIONADORES DE AIRE DE LOS JUZGADOS DEL DPTO. CENTRAL - AD REFERENDUM";001-002-0001039;;27763610;26151302;PYG;Guaraníes;2021-05-13;47155
idbptbVRhFoV1%2FoVyBC%2FiOvNv6yRtPP4NxVZ2c0SK5VUXODidKwly3tT9Z0q5pVo;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376882;"MANTENIMIENTO Y REPARACION DEL SISTEMA DE CLIMATIZACION PARA LOS JUZGADOS DE SAN LORENZO Y LUQUE, Y ACONDICIONADORES DE AIRE DE LOS JUZGADOS DEL DPTO. CENTRAL - AD REFERENDUM";001-002-0001045;;24769030;23330623;PYG;Guaraníes;2021-05-13;47095
