id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Z2pNipFVfd8%253D;cdp_33_410210_quimfa_1685202202497.pdf;"2023-05-27 11:43:25";;"Acta de Apertura";adjudicacion;35;
Rmdv8qmggso%253D;acta_de_apertura_lpn_03_22_410210_oncologico_grales_1659363142637.pdf;"2022-08-01 10:12:24";"2022-08-08 15:54:18";"Acta de Apertura";adjudicacion;35;
tMD%252Be7%252FL0Qs%253D;notific_1685202198508.pdf;"2023-05-27 11:43:25";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
dQ6rRuQzTGc%253D;ie_complementario_410210_1669212996217_1669311668712.pdf;"2022-11-24 14:42:46";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
wjPqpgjl4X8%253D;anexo_ii_cpa_1669213045905_1669311694092.pdf;"2022-11-24 14:42:46";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
lJSuopTUA7k%253D;anexo_ii_cpa_1669213045905_1669311675609.pdf;"2022-11-24 14:42:46";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
XaghpV3ASYQ%253D;anexo_i_cco_1659361441172.pdf;"2022-08-01 09:44:03";"2022-08-08 15:54:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QZTgWrdgA8k%253D;b0217decuaciondelineasquimfav2_1686663527451_1686854422809.pdf;"2023-06-15 14:40:25";;"Informe de Evaluación";adjudicacion;36;
3SS0IXa7R98%253D;informe_comple_1685202186724.pdf;"2023-05-27 11:43:25";;"Informe de Evaluación";adjudicacion;36;
2a80HmpBDBI%253D;ie_complementario_410210_1669212996217_1669311750291.pdf;"2022-11-24 14:42:46";;"Informe de Evaluación";adjudicacion;36;
