id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
REXV6v1nwOY%3D;40141736;"Engrasadores y aceiteras";"40141736- Engrasadores y aceiteras";1
k6OLm8LHzQ8%3D;41113601;Amperimetros;"41113601- Amperimetros";3
7wPszHVQYbU%3D;27112128;"Alicates de punta curvada";"Alicates de punta curvada";5
EQP5VC9Olak%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";5
%2Bdo7orYf8Yg%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";15
VRkYvNrefaU%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
uENM44Tv9CI%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";10
DeYfISjMkGc%3D;27111514;"Cortadora de vidrio y ceramica";"Cortadora de vidrio y ceramica";2
J7NVISh9Y7k%3D;27111701;Destornilladores;Destornilladores;10
pzoL7EH5jWs%3D;30191501;Escaleras;Escaleras;5
RMHQ%2F%2F0mpK8%3D;27111905;Esmeriladoras;Esmeriladoras;10
TQGdWKbP3js%3D;27111911;Formones;Formones;10
c0f12DI1avs%3D;27112006;"Guadanas / Hoz";"Guadanas / Hoz";15
toTKud6xNU4%3D;27111604;"Hachas de mano";"Hachas de mano";5
k5bKWVjwLo4%3D;27112005;"Hachas y accesorios";"Hachas y accesorios";15
4nQoNiqgQsA%3D;27113201;"Herramientas varias";"Herramientas varias";10
2jYorhF%2FP2M%3D;27112802;"Hojas de sierra";"Hojas de sierra";10
kc9Cxkas6oM%3D;27112001;"Machetes o foices";"Machetes o foices";15
7yrS5s8t4X8%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";2
4i%2F3nbyZ9VY%3D;27111602;Martillos;Martillos;5
QpR%2FSkbAMOQ%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";5
PK8oA07RrUg%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";5
Rf7%2F0rj1YGM%3D;27112004;"Palas y accesorios";"Palas y accesorios";5
M9vC9fdhHgg%3D;27111605;Picos;Picos;5
w5gV2jxWIDI%3D;27112115;"Pinzas cerrador";"Pinzas cerrador";15
yLjw1chGUAA%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";5
sr0nCtrOTck%3D;27112116;"Pinzas de cerco";"Pinzas de cerco";25
MokCrsezQAM%3D;27112003;Rastrillos;Rastrillos;10
a2Lj2I65gLI%3D;27112402;Remachadora;Remachadora;2
%2BR63sm704o8%3D;27112826;"Sierra de calar";"Sierra de calar";10
qcWRWL6xfIk%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";5
KQRFOyPqTrc%3D;23101505;Taladradoras;Taladradoras;3
tLKO5Xbsyhs%3D;27112104;Tenazas;Tenazas;20
DtjU7JzgEwA%3D;27111511;"Tenazas para alambre";"Tenazas para alambre";7
pl9%2FwDcUdXg%3D;27112007;"Tijeras de podar";"Tijeras de podar";5
