id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwoQDEg8ntdg%2BXfLoLNy6fJ8xEMKcDB%2BkP5B08MH5SdXW3RTKg%2FI2RN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0004241;;684768000;652257823;PYG;Guaraníes;2024-03-26;
U2w%2BIClW%2FXwoQDEg8ntdg%2BXfLoLNy6fJ8xEMKcDB%2BkNdGWWJsHmbQaMZucuPRnEw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0004242;;36100000;34386109;PYG;Guaraníes;2024-03-26;
U2w%2BIClW%2FXwoQDEg8ntdg%2BXfLoLNy6fJ8xEMKcDB%2BkPxvgs6KUESChV1LNqtaqzX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0004243;;684768000;635823391;PYG;Guaraníes;2024-03-26;
U2w%2BIClW%2FXwoQDEg8ntdg%2BXfLoLNy6fJpR6EFtUq5WR3oyLoSw7bsWZ1V0lY%2Bl7i;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-007-0002357;;1467360000;1460582193;PYG;Guaraníes;2023-09-01;
U2w%2BIClW%2FXwoQDEg8ntdg%2BXfLoLNy6fJpR6EFtUq5WSZDjGX%2B3Rf07L1osXjD%2Fc3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-007-0000129;;88208740;87183839;PYG;Guaraníes;2023-07-28;
U2w%2BIClW%2FXwoQDEg8ntdg%2BXfLoLNy6fJpR6EFtUq5WQx4cVtNpSEwiyWmdjmqKkW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-007-0000130;;51018028;43282724;PYG;Guaraníes;2023-07-28;
U2w%2BIClW%2FXwoQDEg8ntdg%2BXfLoLNy6fJpR6EFtUq5WQUvtZuJ7dk8qdGU26hAUGw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-007-0000299;;3040000;3025958;PYG;Guaraníes;2023-07-28;
U2w%2BIClW%2FXwoQDEg8ntdg%2BXfLoLNy6fJpR6EFtUq5WRjYcSkZqo5rROTgthDjLLa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-007-0000467;;45500000;44425333;PYG;Guaraníes;2023-07-28;
U2w%2BIClW%2FXwoQDEg8ntdg%2BXfLoLNy6fJpR6EFtUq5WTqdnBWI3QexgYh9J2RvneB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-007-0009047;;10412000;9083231;PYG;Guaraníes;2023-07-28;
U2w%2BIClW%2FXwoQDEg8ntdg%2BXfLoLNy6fJpR6EFtUq5WStpDeB9whar2TpOFmAO4lX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-007-0009049;;57760000;57493203;PYG;Guaraníes;2023-07-28;
U2w%2BIClW%2FXwoQDEg8ntdg%2BXfLoLNy6fJpR6EFtUq5WQNc%2ByxzFysmESV26LX2Urh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-007-0000436;;327710400;326196690;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXwoQDEg8ntdg%2BXfLoLNy6fJpR6EFtUq5WS3666vDJcVE7Z2M0967oXy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-007-0008684;;129616800;118000665;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXwoQDEg8ntdg%2BXfLoLNy6fJpR6EFtUq5WRt4xS3ZKPT0Ekw%2BhhC3XSj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-007-0008843;;1467360000;1422430833;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXwoQDEg8ntdg%2BXfLoLNy6fJpR6EFtUq5WTIGcAJKsJklXAP8rWWqjCQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-007-0009348;;1139649600;1134385503;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXwoQDEg8ntdg%2BXfLoLNy6fJpR6EFtUq5WSYu0oyh8d%2Bq20%2BhtlgLytu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-007-0006522;;848623200;808725786;PYG;Guaraníes;2022-09-08;
U2w%2BIClW%2FXwoQDEg8ntdg%2BXfLoLNy6fJpR6EFtUq5WQUVtXf1sAbbH5EC3PIMLeP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-007-0006556;;4332000;4128334;PYG;Guaraníes;2022-09-08;
U2w%2BIClW%2FXwoQDEg8ntdg%2BXfLoLNy6fJpR6EFtUq5WRONVNSk4B5OK8xYAfzrt%2FZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-007-0006557;;10868000;10357049;PYG;Guaraníes;2022-09-08;
U2w%2BIClW%2FXwoQDEg8ntdg%2BXfLoLNy6fJpR6EFtUq5WSOzHfHfYcI1AJgBEV8MVQV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-007-0007549;;43320000;41283341;PYG;Guaraníes;2022-09-08;
U2w%2BIClW%2FXwoQDEg8ntdg%2BXfLoLNy6fJpR6EFtUq5WSqYhLad6irsZI7FmyT8Xeg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-007-0005699;;1760832000;1677234404;PYG;Guaraníes;2022-05-26;
U2w%2BIClW%2FXwoQDEg8ntdg%2BXfLoLNy6fJpR6EFtUq5WS4bJAWYZUFn%2B99ZrM7WsoB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-007-0005746;;43320000;41263331;PYG;Guaraníes;2022-05-26;
U2w%2BIClW%2FXwoQDEg8ntdg%2BXfLoLNy6fJpR6EFtUq5WQZzzWaEnmWI4%2F%2Bi5GvnjQV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-007-0005857;;35100000;33433585;PYG;Guaraníes;2022-05-26;
U2w%2BIClW%2FXwoQDEg8ntdg%2BXfLoLNy6fJpR6EFtUq5WTyg3YYXFBrgBeqiLqWr0n3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-007-0005861;;1748000;1665013;PYG;Guaraníes;2022-05-26;
U2w%2BIClW%2FXwoQDEg8ntdg%2BXfLoLNy6fJpR6EFtUq5WQjc7YOtdrlMiUja62supKD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-007-0005974;;39574732;37498000;PYG;Guaraníes;2022-05-26;
