id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
o9q%252F4GX1jdM%253D;informe_de_evaluacion_1560284751876.pdf;"2019-06-11 16:38:03";;"Informe de Evaluación";adjudicacion;36;
9tNTvezvuO4%253D;informe_de_evaluacion_1560284751876.pdf;"2019-06-11 16:36:41";;"Informe de Evaluación";adjudicacion;36;
kjy%252FyVwF%252FQM%253D;informe_de_evaluacion_1560284751876.pdf;"2019-06-11 16:36:34";;"Informe de Evaluación";adjudicacion;36;
T5uZBuUhkCI%253D;informe_de_evaluacion_1560284751876.pdf;"2019-06-11 16:35:21";;"Informe de Evaluación";adjudicacion;36;
i2PggzsQELE%253D;informe_de_evaluacion_1560284751876.pdf;"2019-06-11 16:34:40";;"Informe de Evaluación";adjudicacion;36;
MVMjRr%252BIpx4%253D;informe_de_evaluacion_1560284751876.pdf;"2019-06-11 16:31:06";;"Informe de Evaluación";adjudicacion;36;
74KaYPiDZvY%253D;informe_de_evaluacion_1560284751876.pdf;"2019-06-11 16:27:38";;"Informe de Evaluación";adjudicacion;36;
rYZMf46uOns%253D;informe_de_evaluacion_1560284751876.pdf;"2019-06-11 16:26:05";;"Informe de Evaluación";adjudicacion;36;
4OEFILoVnEU%253D;notificacion_de_adjudicacion_1560284743592.pdf;"2019-06-11 16:38:03";;"Notificación al Oferente";adjudicacion;39;
bx8cBuvjNn8%253D;notificacion_de_adjudicacion_1560284743592.pdf;"2019-06-11 16:36:41";;"Notificación al Oferente";adjudicacion;39;
