id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wgSLNS2RqAnIv%2F8tbHXk1e8xEMKcDB%2BkNhq6%2FM%2BAu2yYf3Gu2Zkb8E;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0004047;;1000000;996190;PYG;Guaraníes;2017-11-22;143612
w91ksD1409wgSLNS2RqAnIv%2F8tbHXk1e8xEMKcDB%2BkMJQX6RKsITfD9%2BQsoH4A2H;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0003954;;1000000;996190;PYG;Guaraníes;2017-10-20;130560
w91ksD1409wgSLNS2RqAnIv%2F8tbHXk1e8xEMKcDB%2BkPsO3qRNfKv%2FFyI4przjEYy;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0003709;;1000000;996190;PYG;Guaraníes;2017-09-21;115549
w91ksD1409wgSLNS2RqAnIv%2F8tbHXk1e8xEMKcDB%2BkMtcetgqXUadal58gsMFcex;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0003552;;1000000;996190;PYG;Guaraníes;2017-08-17;97045
w91ksD1409wgSLNS2RqAnIv%2F8tbHXk1e8xEMKcDB%2BkP1FGpOH3wy6hBZWegzA4ps;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0003391;;1000000;996190;PYG;Guaraníes;2017-07-25;81960
w91ksD1409wgSLNS2RqAnIv%2F8tbHXk1e8xEMKcDB%2BkOku30DhmwVmXyz0t00Padp;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0003447;;1000000;996190;PYG;Guaraníes;2017-07-24;81878
w91ksD1409wgSLNS2RqAnIv%2F8tbHXk1e8xEMKcDB%2BkMviHuZL6eClJJPZg4ze773;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0003308;;1000000;996190;PYG;Guaraníes;2017-05-23;51224
w91ksD1409wgSLNS2RqAnIv%2F8tbHXk1e8xEMKcDB%2BkPkwNQGv0EUk%2Fb6%2Bq97mIpN;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0003242;;3000000;2888798;PYG;Guaraníes;2017-04-20;34695
HsAXy7yYbc4gSLNS2RqAnIv%2F8tbHXk1egnoOWWQqsQKAnFnIFJbr1ErqcE%2F38gOq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";017-001-0000174;11809209;1000000;996191;PYG;Guaraníes;2017-01-09;
HsAXy7yYbc4gSLNS2RqAnIv%2F8tbHXk1egnoOWWQqsQJKVwhzRfJuqJF1XdIJvuGD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";017-001-0000175;11809209;1000000;996190;PYG;Guaraníes;2017-01-09;
