id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzwzYB3g2LpJ%2BRE6lOyY6Qx8xEMKcDB%2BkO7f2SCUBO4A1jcZXcfqU84;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";318029;"SERVICIO DE DECORACION Y ALQUILERES PARA EVENTOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA AD REFERENDUM 2017";001-001-0000245;12145822;1905000;1898073;PYG;Guaraníes;2017-12-20;
VlLs17zU5tzwzYB3g2LpJ%2BRE6lOyY6Qx8xEMKcDB%2BkMPh1MwtNX%2BC%2FRR6JV1B9iN;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";318029;"SERVICIO DE DECORACION Y ALQUILERES PARA EVENTOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA AD REFERENDUM 2017";001-001-0000241;12145822;3750000;3566181;PYG;Guaraníes;2017-11-08;
VlLs17zU5tzwzYB3g2LpJ%2BRE6lOyY6Qx8xEMKcDB%2BkOMlH1QkcQkH5gxIkf0mbqo;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";318029;"SERVICIO DE DECORACION Y ALQUILERES PARA EVENTOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA AD REFERENDUM 2017";001-001-0000242;001-001-0000242;1920000;1825885;PYG;Guaraníes;2017-11-08;
VlLs17zU5tzwzYB3g2LpJ%2BRE6lOyY6Qx8xEMKcDB%2BkOpfJJbG6o0pMMVdPdHNuXA;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";318029;"SERVICIO DE DECORACION Y ALQUILERES PARA EVENTOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA AD REFERENDUM 2017";001-001-0000243;12145822;1910000;1816376;PYG;Guaraníes;2017-11-08;
VlLs17zU5tzwzYB3g2LpJ%2BRE6lOyY6Qx8xEMKcDB%2BkPJGBmMaeRyHV1bPk%2Btz4cE;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";318029;"SERVICIO DE DECORACION Y ALQUILERES PARA EVENTOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA AD REFERENDUM 2017";001-001-000240;12145822;5095000;4845252;PYG;Guaraníes;2017-10-24;
VlLs17zU5tzwzYB3g2LpJ%2BRE6lOyY6Qx8xEMKcDB%2BkNN8gnqAlda0LoNHp8ni90B;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";318029;"SERVICIO DE DECORACION Y ALQUILERES PARA EVENTOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA AD REFERENDUM 2017";001-001-0000235;001-001-0000235;2365000;2249073;PYG;Guaraníes;2017-09-21;
VlLs17zU5tzwzYB3g2LpJ%2BRE6lOyY6Qx8xEMKcDB%2BkMdTttOTvKfgG0nmGvBB6dk;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";318029;"SERVICIO DE DECORACION Y ALQUILERES PARA EVENTOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA AD REFERENDUM 2017";001-001-0000237;12145822;7490000;7122853;PYG;Guaraníes;2017-09-21;
VlLs17zU5tzwzYB3g2LpJ%2BRE6lOyY6Qx8xEMKcDB%2BkPiBdbwxDcWih6sH5PgsM50;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";318029;"SERVICIO DE DECORACION Y ALQUILERES PARA EVENTOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA AD REFERENDUM 2017";001-001-0000238;12145822;5095000;4845252;PYG;Guaraníes;2017-09-21;
VlLs17zU5tzwzYB3g2LpJ%2BRE6lOyY6Qx8xEMKcDB%2BkNy087jJkyBDTd5Z730Dxli;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";318029;"SERVICIO DE DECORACION Y ALQUILERES PARA EVENTOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA AD REFERENDUM 2017";001-001-0000239;12145822;1710000;1626178;PYG;Guaraníes;2017-09-21;
VlLs17zU5tzwzYB3g2LpJ%2BRE6lOyY6Qx8xEMKcDB%2BkNzMsFbv8xCeuoy4mnE%2Fhdx;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";318029;"SERVICIO DE DECORACION Y ALQUILERES PARA EVENTOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA AD REFERENDUM 2017";001-001-000233;12145822;2700000;2567650;PYG;Guaraníes;2017-08-04;
