id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXynEfY0tDz55x%2BO1oUNUn%2FQ35I3gFsODJ7tk5pm8%2FDZGoM4T3s88NwU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310204;"LPN SBE 72-16 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL I.P.S";005-002-0001361;12435237;11513200;6047026;PYG;Guaraníes;2017-12-26;
U2w%2BIClW%2FXynEfY0tDz55x%2BO1oUNUn%2FQ35I3gFsODJ6r4o%2BOJtgeJ52t2zxGo0lm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310204;"LPN SBE 72-16 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL I.P.S";005-002-0001358;12435237;127936600;121665380;PYG;Guaraníes;2017-12-07;
U2w%2BIClW%2FXynEfY0tDz55x%2BO1oUNUn%2FQ35I3gFsODJ7VTvcmZExopnl4GrzXsiBA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310204;"LPN SBE 72-16 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL I.P.S";005-002-0001359;12435237;101533100;96556132;PYG;Guaraníes;2017-12-07;
U2w%2BIClW%2FXynEfY0tDz55x%2BO1oUNUn%2FQ35I3gFsODJ568NtDkoeMWBMadLesGYcm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310204;"LPN SBE 72-16 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL I.P.S";005-002-0001360;12435237;103853000;98762315;PYG;Guaraníes;2017-12-07;
U2w%2BIClW%2FXynEfY0tDz55x%2BO1oUNUn%2FQ35I3gFsODJ5nkH05fn5yeZEV6jhc5w3o;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310204;"LPN SBE 72-16 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL I.P.S";005-002-0001356;12435237;117268190;111519916;PYG;Guaraníes;2017-11-24;
U2w%2BIClW%2FXynEfY0tDz55x%2BO1oUNUn%2FQ35I3gFsODJ7KAheBajp7CG5CEhS0zbd0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310204;"LPN SBE 72-16 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL I.P.S";005-002-0001357;12435237;156367400;148702554;PYG;Guaraníes;2017-11-24;
U2w%2BIClW%2FXynEfY0tDz55x%2BO1oUNUn%2FQgPd%2BiR8%2FkIEwdxL93%2BhzOUcUEoC0s3Ys;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310204;"LPN SBE 72-16 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL I.P.S";006-002-0001354;12435237;121841500;115869051;PYG;Guaraníes;2017-11-22;
U2w%2BIClW%2FXynEfY0tDz55x%2BO1oUNUn%2FQ35I3gFsODJ6x69iBzeDzZnuBpQO2OiXD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310204;"LPN SBE 72-16 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL I.P.S";005-002-0001352;12435237;117621350;111855765;PYG;Guaraníes;2017-11-16;
U2w%2BIClW%2FXynEfY0tDz55x%2BO1oUNUn%2FQ35I3gFsODJ5jG73pTunPLNIv936xriXz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310204;"LPN SBE 72-16 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL I.P.S";005-002-0001353;12435237;135067400;128446641;PYG;Guaraníes;2017-11-16;
U2w%2BIClW%2FXynEfY0tDz55x%2BO1oUNUn%2FQ35I3gFsODJ7ooWax4IMK4hRuz7BlLzCb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310204;"LPN SBE 72-16 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL I.P.S";005-002-0001355;12435237;115411000;109753762;PYG;Guaraníes;2017-11-16;
U2w%2BIClW%2FXynEfY0tDz55x%2BO1oUNUn%2FQ35I3gFsODJ4yE9xtSjUz%2BUZ%2F%2Fy1R%2FTQl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310204;"LPN SBE 72-16 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL I.P.S";005-002-0000849;11877345;126675700;120466287;PYG;Guaraníes;2017-11-09;
U2w%2BIClW%2FXynEfY0tDz55x%2BO1oUNUn%2FQ35I3gFsODJ4O%2F%2BbvuihXbyf7gX5lONBj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310204;"LPN SBE 72-16 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL I.P.S";005-002-0000852;12211496;170326800;161977689;PYG;Guaraníes;2017-11-09;
U2w%2BIClW%2FXynEfY0tDz55x%2BO1oUNUn%2FQ35I3gFsODJ5QLnT16MDP1PV5z%2BWoixVu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310204;"LPN SBE 72-16 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL I.P.S";005-002-0000855;12211496;132798200;126288674;PYG;Guaraníes;2017-11-09;
U2w%2BIClW%2FXynEfY0tDz55x%2BO1oUNUn%2FQ35I3gFsODJ7dgX5AZVGdLqWgE0nGWNwy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310204;"LPN SBE 72-16 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL I.P.S";005-002-0000857;12211496;152486500;145011889;PYG;Guaraníes;2017-11-09;
U2w%2BIClW%2FXynEfY0tDz55x%2BO1oUNUn%2FQA8m8Nv5CpXVoiSLMOaN4%2BA%3D%3D;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310204;"LPN SBE 72-16 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL I.P.S";12211496;12211496;150923800;143525789;PYG;Guaraníes;2017-11-09;
U2w%2BIClW%2FXynEfY0tDz55x%2BO1oUNUn%2FQlc2gbmF4eT0f8HWBUBifCJp%2BlGzQqtXP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310204;"LPN SBE 72-16 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL I.P.S";005-003-0004529;12048011;121243850;115300697;PYG;Guaraníes;2017-09-20;
U2w%2BIClW%2FXynEfY0tDz55x%2BO1oUNUn%2FQDIiKUYkl6KnyccFpElBcnyO6q8ObPVUZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310204;"LPN SBE 72-16 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL I.P.S";001-022-0000214;11981466;6685200;3906595;PYG;Guaraníes;2017-08-29;
U2w%2BIClW%2FXynEfY0tDz55x%2BO1oUNUn%2FQlc2gbmF4eT0lZXubk9frzYZWnXZH60Ih;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310204;"LPN SBE 72-16 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL I.P.S";005-003-0004509;12048011;137640980;130894070;PYG;Guaraníes;2017-08-29;
U2w%2BIClW%2FXynEfY0tDz55x%2BO1oUNUn%2FQlc2gbmF4eT0CqLNac%2FuezMr%2F6MPpnf6A;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310204;"LPN SBE 72-16 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL I.P.S";005-003-0004511;12048011;134678450;128076757;PYG;Guaraníes;2017-08-29;
U2w%2BIClW%2FXynEfY0tDz55x%2BO1oUNUn%2FQlc2gbmF4eT21cmhE%2FutFfUqiJs8ByqN3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310204;"LPN SBE 72-16 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL I.P.S";005-003-0004433;12048011;122976700;116948606;PYG;Guaraníes;2017-07-03;
U2w%2BIClW%2FXynEfY0tDz55x%2BO1oUNUn%2FQlc2gbmF4eT0Pp8PaNnamoDhR02kEXle3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310204;"LPN SBE 72-16 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL I.P.S";005-003-0004443;12048011;112947800;107411304;PYG;Guaraníes;2017-06-27;
U2w%2BIClW%2FXynEfY0tDz55x%2BO1oUNUn%2FQlc2gbmF4eT0mldSyqOmbBsOvUobC6RWD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310204;"LPN SBE 72-16 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL I.P.S";005-003-0004350;12048011;102996300;97947609;PYG;Guaraníes;2017-05-11;
U2w%2BIClW%2FXynEfY0tDz55x%2BO1oUNUn%2FQlc2gbmF4eT25vPodyrI9QjD6t92jSgZ%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310204;"LPN SBE 72-16 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL I.P.S";005-003-0004301;12048011;102077700;97074037;PYG;Guaraníes;2017-05-03;
U2w%2BIClW%2FXynEfY0tDz55x%2BO1oUNUn%2FQlc2gbmF4eT2ydVom40loyl2E8MxaBW49;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310204;"LPN SBE 72-16 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL I.P.S";005-003-0004304;12048011;116420106;110713404;PYG;Guaraníes;2017-05-03;
U2w%2BIClW%2FXynEfY0tDz55x%2BO1oUNUn%2FQlc2gbmF4eT0J2zNzoY9LWxHXbkh1NJQO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310204;"LPN SBE 72-16 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL I.P.S";005-003-0004346;12048011;100272700;95357515;PYG;Guaraníes;2017-04-25;
