id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
S3n1NibYsSo%3D;41113328;"Analizador de mercurio";"Analizador de mercurio";1
bMz0ekjJUsU%3D;41113314;"Analizadores de monitores de contenido de petroleo";"Analizadores de monitores de contenido de petroleo";1
CKvX2Ge84j4%3D;41113105;"Analizadores o detectores de hidrocarburos y accesorios";"Analizadores o detectores de hidrocarburos y accesorios";1
mMhEouPuqyw%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";1
%2F4XO3jFqFY4%3D;41105101;"Bombas de vacio de laboratorio y accesorios";"Bombas de vacio de laboratorio y accesorios";1
jGFcH8JTFRg%3D;41102404;"Calentadores para laboratorio";"Calentadores para laboratorio";3
rWKIWdM9qbc%3D;41102404;"Calentadores para laboratorio";"Calentadores para laboratorio";2
baScH1RbVxU%3D;41103502;"Campanas de extraccion de laboratorio";"Campanas de extraccion de laboratorio";3
s1p72WdjhEA%3D;41103502;"Campanas de extraccion de laboratorio";"Campanas de extraccion de laboratorio";1
nxj9IjY7Qks%3D;40161701;"Centrifugas de laboratorio y accesorios";"Centrifugas de laboratorio y accesorios";1
1QnKRpW%2FrUs%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
pKcf3FynivM%3D;41113040;"Contador de colonias (de microorganismos)";"Contador de colonias (de microorganismos)";1
pNd%2F8omu4HU%3D;23161506;"Crisoles de fundicion";"Crisoles de fundicion";1
sSuTHft7Xqg%3D;40161702;"Depuradores con agua";"Depuradores con agua";1
7EZupu0Bkds%3D;26131701;"Detectores de gases inflamables o peligrosos para generadores";"Detectores de gases inflamables o peligrosos para generadores";1
jj%2B0qgWdFHA%3D;41111929;"Detectores de radiaciones";"Detectores de radiaciones";1
ZmR8G%2FJV7Lo%3D;41114501;Dinamometros;Dinamometros;1
bioZCvIBicw%3D;41111623;"Dispositivos de medicion del espesor";"Dispositivos de medicion del espesor";1
EdX%2Fc3FAy2M%3D;41111804;"Equipo de examen ultrasonico";"Equipo de examen ultrasonico";1
jYFwVXYZwyc%3D;41104806;"Equipo de extraccion para laboratorios";"Equipo de extraccion para laboratorios";1
A8KbD2zj%2FaQ%3D;41113670;"Equipo de prueba de resistencia";"Equipo de prueba de resistencia";1
Svp4RG8CYe0%3D;41105002;"Equipo de tamizado y accesorios para laboratorio";"Equipo de tamizado y accesorios para laboratorio";1
hOeFwuphimY%3D;41104018;"Equipos para muestra varios";"Equipos para muestra varios";1
OvZhJiaO3zU%3D;41104018;"Equipos para muestra varios";"Equipos para muestra varios";1
1QnOoT6j%2FSc%3D;41115406;"Espectrofotometros y accesorios";"Espectrofotometros y accesorios";1
pZKhp6FiZBU%3D;41115406;"Espectrofotometros y accesorios";"Espectrofotometros y accesorios";1
jqwypfJmIhU%3D;41122810;"Estantes de almacenamiento de reactivos para la mesa de trabajo";"Estantes de almacenamiento de reactivos para la mesa de trabajo";1
oR7ZELgbe14%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";1
qINV6nGCrKE%3D;41104506;"Estufas de seguridad de laboratorio";"Estufas de seguridad de laboratorio";1
%2Bw7YR4cWo8I%3D;41104808;"Extractores de fibra bruta";"Extractores de fibra bruta";1
cNJqcZyBny8%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";1
ZTYX7RaiZTU%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";1
TbskdM9LfN4%3D;23161503;Hornos;Hornos;1
hZLAkLGw%2FF8%3D;41103320;"Instrumento para medir la densidad";"Instrumento para medir la densidad";1
h%2BkQ4y3sxk8%3D;41103320;"Instrumento para medir la densidad";"Instrumento para medir la densidad";1
w%2Flm1A4tLCo%3D;41114603;"Instrumentos de ensayo del cemento y el hormigon";"Instrumentos de ensayo del cemento y el hormigon";1
VKJKz1N2wqQ%3D;23151811;"Maquinas para hacer ensayos de tabletas o capsulas y accesorios";"Maquinas para hacer ensayos de tabletas o capsulas y accesorios";1
nXWN8GE%2FKqY%3D;41115603;"Medidores de PH";"Medidores de PH";1
D4vg0F50PGs%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios";1
mgiN346YU7k%3D;23151607;Prensas;Prensas;1
h%2FPmlqTOIcE%3D;41104201;"Reactivos / Quimicos para depuracion del agua";"Reactivos / Quimicos para depuracion del agua";1
%2FnZfXiHhmd4%3D;23151804;"Reactores, fermentadores o digestores";"Reactores, fermentadores o digestores";1
VRQr3HP5%2B1M%3D;41115312;"Refractometros o polarimetros de mesa de laboratorio";"Refractometros o polarimetros de mesa de laboratorio";1
NeeJNtPy08Y%3D;41103011;"Refrigeradores o congeladores de uso general";"Refrigeradores o congeladores de uso general";1
LEKn8ZdwH4I%3D;41103011;"Refrigeradores o congeladores de uso general";"Refrigeradores o congeladores de uso general";4
ojynkkEFL%2Fk%3D;41103011;"Refrigeradores o congeladores de uso general";"Refrigeradores o congeladores de uso general";1
vasA%2FrZdR98%3D;41112203;"Registradores de temperaturas - Humedad y accesorios";"Registradores de temperaturas - Humedad y accesorios";1
OCum87m%2B%2BNs%3D;41112213;"Termometros ";"Termometros ";1
GR1pr59DCgw%3D;41112101;"Transductores varios";"Transductores varios";1
yxLz3E%2FABb4%3D;41112101;"Transductores varios";"Transductores varios";1
