id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
11fqVgjlpOA%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";3
ptqnnr7xcCY%3D;52101501;"Alfombras ";"Alfombras ";1
KrSJUc9CRUQ%3D;24112405;Armarios;Armarios;5
riZSEUSZXz0%3D;56112106;"Asientos de Banqueta";"Asientos de Banqueta";10
%2Foqn%2FJPWulM%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";1
L69Fo4wLjuY%3D;56101703;Escritorios;Escritorios;1
XW8O9idrMRA%3D;44101603;"Maquinas destructoras de papel";"Maquinas destructoras de papel";1
4%2B6LgUd2x%2F4%3D;56101504;Sillas;Sillas;50
YaU%2FU1SlrgQ%3D;56101502;Sofas;Sofas;1
GW2i4xgcU%2F4%3D;52161505;Televisores;Televisores;1
