id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
ApxtubKM7ug%3D;1;1;2157500;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Preparación del terreno";LoteTotal;2157500;PYG
0Fy090g%2Fbfg%3D;1;2;615788;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";LoteTotal;615788;PYG
xgBm5YHfwcg%3D;1;3;1489667;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Cartel Metalico en obras";LoteTotal;1489667;PYG
PXk%2B1eL5jCs%3D;1;4;7982694;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC.";LoteTotal;7982694;PYG
f94%2FJZ1Axzo%3D;1;5;3422270;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de Hº Aº - Vigas y dado de H° A°";LoteTotal;3422270;PYG
jbKem8wTS2Q%3D;1;6;5129880;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de Hº Aº - Encadenados de H° A°";LoteTotal;5129880;PYG
mr1QHWTF%2BWM%3D;1;7;1277333;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de Hº Aº - Loseta de H°A° sobre puerta de acceso";LoteTotal;1277333;PYG
8%2F38vJFDpFc%3D;1;8;1307498;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muros de nivelación - De 0,45 m. ";LoteTotal;1307498;PYG
NYWkbuNvrrM%3D;1;9;1724796;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muros de nivelación - De 0,30 m. ";LoteTotal;1724796;PYG
JS%2B6CGmfaEI%3D;1;10;130380;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muros de nivelación - De 0,60 m. para pilares";LoteTotal;130380;PYG
P3tLnrk4Vu0%3D;1;11;3333320;PYG;Infraestructura:aulas;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactación de interiores";LoteTotal;3333320;PYG
R7xLszrySnw%3D;1;12;384000;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislación asfáltica - De paredes";LoteTotal;384000;PYG
RYVuv7ubs0Y%3D;1;13;411173;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muros de elevación - De 0,15 para revocar";LoteTotal;411173;PYG
ANIxgCEJrTY%3D;1;14;9490571;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muros de elevación - De 0,30 visto ambas caras de ladrillos semiprensados macizos ";LoteTotal;9490571;PYG
QZ7IaYG%2Fsec%3D;1;15;2443500;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muros de elevación - De 0,30 para revocar";LoteTotal;2443500;PYG
dQxccui10QU%3D;1;16;4583131;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muros de elevación - De 0,15 visto a una cara de ladrillos semiprensados macizos";LoteTotal;4583131;PYG
siWbPlcwniQ%3D;1;17;1664652;PYG;Infraestructura:aulas;72152905-001;"Servicio de trabajos en hierro estructural";"Envarillado inferior y superior";LoteTotal;1664652;PYG
lIVJNu85J4Y%3D;1;18;1877423;PYG;Infraestructura:aulas;72131601-015;Pilar;"Pilares - De 0,45 x 0,45 visto para corredor de ladrillos semiprensados macizos";LoteTotal;1877423;PYG
BvwycRuMZlE%3D;1;19;21825614;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo - Fabricación y montaje de estructura metálica resistente principal de caño 100x60x2mm cada 1,50m y correas de caño 40x80x1,80mm cada 1,20m";LoteTotal;21825614;PYG
8vmAYEzA59U%3D;1;20;22926637;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo - Provisión y colocación de paneles de chapa trapezoidal termo acusticas con nucleo de poliestireno- e=30mm galvalum parte superior y prepintado marfil parte inferior";LoteTotal;22926637;PYG
%2FLHQOz%2FKGEI%3D;1;21;2796514;PYG;Infraestructura:aulas;72131601-9976;"Servicio de instalacion de chapa";"Babetas de chapa galvanizada";LoteTotal;2796514;PYG
%2FDGC7lP%2FnXw%3D;1;22;5347687;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoques - De paredes interior y exterior a una capa";LoteTotal;5347687;PYG
1fChn4yjydI%3D;1;23;1172400;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoques - De viga cumbrera y galerìa de H° A°";LoteTotal;1172400;PYG
gBovIM3mfco%3D;1;24;4143840;PYG;Infraestructura:aulas;72131601-008;Revoques;"Moldura lineal en balancines";LoteTotal;4143840;PYG
AVsKd22H2R8%3D;1;25;4649686;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes de 10 cm.+ carpeta regularizadora de cemento e=3cm";LoteTotal;4649686;PYG
p5e6h535i3c%3D;1;26;6882686;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico en aulas y galería 40x40cm";LoteTotal;6882686;PYG
VaWGXT7s7Og%3D;1;27;2244000;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo cerámico de 8cm";LoteTotal;2244000;PYG
wtPq89dh2zs%3D;1;28;2352667;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta metálica de 1,20 x 2,10 con marco y herrajes";LoteTotal;2352667;PYG
5pqyjXinrJY%3D;1;29;6263900;PYG;Infraestructura:aulas;72102602-999;"Desmontaje y/o Colocacion de balancin";"Ventanas balancines de 1,20 x 1,50 m. ";LoteTotal;6263900;PYG
qw%2FPIwxl5DE%3D;1;30;2773325;PYG;Infraestructura:aulas;72131601-008;Revoques;"Alfeizar de ventanas: De revoque 1 : 3   (cemento - arena)";LoteTotal;2773325;PYG
8uZO4K4JvVc%3D;1;31;1809748;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pinturas: De paredes revocadas al latex";LoteTotal;1809748;PYG
%2BhzD%2FXe4y78%3D;1;32;310590;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pinturas: De pilares vistos con antimoho incoloro (limpieza de ladrillos vistos con ácido muriático y patinal D)";LoteTotal;310590;PYG
Gf4SXlxP%2F24%3D;1;33;474688;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pinturas: De viga cumbrera y galería al latex";LoteTotal;474688;PYG
Ek3HK27w6Ls%3D;1;34;330240;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pinturas: De balancines con pintura sintética";LoteTotal;330240;PYG
h9AWasIKCDk%3D;1;35;3233703;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pinturas: De ladrillos vistos con antimoho incoloro (limpieza de ladrillos vistos con ácido muriático y patinal D)";LoteTotal;3233703;PYG
8Xx9LWZou0o%3D;1;36;2971387;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de estructuras metálicas de techo al sintético color grafito";LoteTotal;2971387;PYG
%2BCAgRSTu1hw%3D;1;37;179669;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura: De puerta metálica con pintura sintética";LoteTotal;179669;PYG
p2r8Vj5yrNY%3D;1;38;543375;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pinturas: Canaleta y caño de bajada con pintura sintética";LoteTotal;543375;PYG
5vj954aoHhs%3D;1;39;2631600;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Provisión y colocación de Vidrios de 3 mm.";LoteTotal;2631600;PYG
7RieNHa7Mdg%3D;1;40;2524442;PYG;Infraestructura:aulas;72152607-001;"Servicio de instalación de canaletas de descarga";"Desague pluvial - Canaleta y caño de bajada Nº 26 - desarrollo 40 cm.";LoteTotal;2524442;PYG
cwVIn%2BMkCJM%3D;1;41;6361667;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica general";LoteTotal;6361667;PYG
YOUULpNF08w%3D;1;42;1389332;PYG;Infraestructura:aulas;39111501-009;"Equipo Completo de Fluorescente";"Artefactos fluorescentes de 3 x 40 W";LoteTotal;1389332;PYG
oxcFD1lYjiQ%3D;1;43;455334;PYG;Infraestructura:aulas;39111501-009;"Equipo Completo de Fluorescente";"Artefactos fluorescentes de 1 x 40 W c/ fotocélula en galería";LoteTotal;455334;PYG
MCFmioYGmoc%3D;1;44;671667;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Tablero TS 10 de 10 AG. con barra de fase y neutro ";LoteTotal;671667;PYG
wPxmlFf6pr8%3D;1;45;587333;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Tablero TC de 6 AG.";LoteTotal;587333;PYG
SVCqAkC5ic8%3D;1;46;489333;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Tablero TCV para 4 llaves de ventiladores";LoteTotal;489333;PYG
mEvNuK0NB0g%3D;1;47;1602666;PYG;Infraestructura:aulas;40101609-001;"Ventiladores de techo";"Ventilador de techo de 7 velocidades motor pesado";LoteTotal;1602666;PYG
Ie%2FYvBnsSsE%3D;1;48;1384667;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";"Rampa peatonal";LoteTotal;1384667;PYG
Ouh5h%2F8h6Ws%3D;1;49;2573000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Construcción de Pizarrones embutidos en la pared";LoteTotal;2573000;PYG
4tO5eIF%2FtgA%3D;1;50;1654667;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final";LoteTotal;1654667;PYG
