slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
353652-ruben-moralez-paoli-1;CO-23023-18-167975;"2018-12-27 14:45:43.251";353652;"Auditoría externa financiera, contable, presupuestaria y patrimonial del MUVHdesde el 01/01/18 al 31/12/18 y consolidación de los Informes de Auditoria Externas de los Ejercicios 2014, 2015, 2016 y 2017";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2018-12-18 16:58:20"
401106-ruben-moralez-paoli-1;CD-40003-21-208712;"2021-12-09 10:22:27.249";401106;"SERVICIOS DE AUDITORIA EXTERNA, CONTABLE, DE GESTION, FINANCIERA E IMPOSITIVA";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19000000;PYG;Guaraníes;;"2021-11-13 11:02:46"
395575-ruben-moralez-paoli-1;CD-25006-21-210219;"2021-12-17 08:37:22.357";395575;"SERVICIO DE AUDITORIA EXTERNA CONTABLE, FINANCIERA Y TRIBUTARIA PARA PETROPAR - EJERCICIO 2021";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2021-12-06 15:34:25"
390578-ruben-moralez-paoli-1;CO-12007-22-212836;"2022-05-11 14:10:20.833";390578;"CONTRATACIÓN DE UNA AUDITORIA DEL PROYECTO APOYO OPERATIVO - PLURIANUAL.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2022-04-27 08:09:25"
406793-ruben-moralez-paoli-1;CD-12007-22-218714;"2022-10-04 16:54:24.338";406793;"CONTRATACIÓN DE AUDITORIA FINANCIERA Y DE GESTIÓN DE PROYECTO ""DISEÑO DE LA ESRATEGIA DE TRANSFORMACIÓN EDUCATIVA DEL PARAGUAY 2030""- PLURIANUAL.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2022-08-26 14:17:52"
416853-ruben-moralez-paoli-1;CD-12019-22-220255;"2022-11-07 09:17:57.156";416853;"Servicio de Auditoría Externa de Gestión Institucional";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105000000;PYG;Guaraníes;;"2022-10-12 07:50:02"
418114-ruben-moralez-paoli-1;CD-40003-22-224519;"2022-12-19 14:56:52.955";418114;"Servicio de Auditoría Externa Contable, de Gestión Financiera e Impositiva";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19000000;PYG;Guaraníes;;"2022-11-18 11:28:22"
409980-ruben-moralez-paoli-1;CD-12007-22-223762;"2022-12-13 10:26:38.867";409980;"CONTRATACIÓN DE AUDITORIA FINANCIERA DE CIERRE DE EJERCICIO PROYECTO CAPACITACIÓN DE EDUCADORES - SEGUNDO LLAMADO - PLURIANUAL.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128000000;PYG;Guaraníes;;"2022-11-29 08:59:38"
417504-ruben-moralez-paoli-1;CD-12007-22-224572;"2022-12-20 11:37:31.774";417504;"CONTRATACION DE CONSULTORIA PARA LA REALIZACIÓN DE UNA AUDITORIA EXTERNA 2021-2022-2023";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2022-11-30 20:44:29"
422087-ruben-moralez-paoli-1;CD-12007-23-227222;"2023-05-23 14:10:13.912";422087;"CONSULTORÍA PARA AUDITORÍA FINANCIERA Y DE GESTIÓN PERIODO 2022 DEL PROGRAMA PRIMERA INFANCIA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38000000;PYG;Guaraníes;;"2023-04-28 16:34:38"
