id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
e6d44nsNTig%3D;1;1;18636000;PYG;Infraestructura:otros;72153507-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion(Limpieza y retiro de ripio existente.Incluye trabajos de maquinarias )";"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO FRENTE A LA ESC. PRIVADA N° 7225 EL SEMBRADOR";14908800;PYG
ENZ2zWsPLOA%3D;1;2;1553000;PYG;Infraestructura:otros;81151604-001;"Servicio de Topografía";"Servicio de Topografía(Relevamiento topográfico,marcación y replanteo)";"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO FRENTE A LA ESC. PRIVADA N° 7225 EL SEMBRADOR";1242400;PYG
Z0ZAV%2F29pKk%3D;1;3;15530000;PYG;Infraestructura:otros;72141505-001;"Servicio de movimiento de tierras";"Servicio de movimiento de tierras(Movimiento de suelo, apertura de caja y perfilado.Incluye trabajos de motoniveladora y retropala)";"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO FRENTE A LA ESC. PRIVADA N° 7225 EL SEMBRADOR";12424000;PYG
63BVCdU6vZc%3D;1;4;13280000;PYG;Infraestructura:otros;72141505-001;"Servicio de movimiento de tierras";"Servicio de movimiento de tierras(Provisión de tierra para colchón de asiento de empedrado )";"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO FRENTE A LA ESC. PRIVADA N° 7225 EL SEMBRADOR";10624000;PYG
Iwz%2FCihwkuM%3D;1;5;114208000;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Construcción de empedrado(Construcción de pavimento tipo empedrado de piedra .Esp 0,15m.)";"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO FRENTE A LA ESC. PRIVADA N° 7225 EL SEMBRADOR";91366400;PYG
gpdK5P6Kitc%3D;1;6;7436800;PYG;Infraestructura:otros;72141503-001;"Servicio de remoción de piedras";"Servicio de remoción de piedras(Recapado de piedra triturada tipo VI, sobre pavimento tipo empedrado)";"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO FRENTE A LA ESC. PRIVADA N° 7225 EL SEMBRADOR";5949440;PYG
7dy%2Bj6b%2Fa8Y%3D;1;7;28152000;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Construccion de cordon(Cordón cuneta de hormigón de  0,70 m de ancho . Dos 1:3:3,)";"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO FRENTE A LA ESC. PRIVADA N° 7225 EL SEMBRADOR";22521600;PYG
IMMac%2BrgogI%3D;1;8;21824000;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Construccion de cordon (Cordón cuneta de 0,50 m de ancho . Dos 1:3:3,)";"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO FRENTE A LA ESC. PRIVADA N° 7225 EL SEMBRADOR";17459200;PYG
3ftLoOaLioU%3D;1;9;1300000;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Construccion de cordon(Cordón Escondido de 0,15x0,30m.Dos. 1:3:3)";"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO FRENTE A LA ESC. PRIVADA N° 7225 EL SEMBRADOR";1040000;PYG
O5DVBvyxpB4%3D;1;10;8140000;PYG;Infraestructura:otros;72152703-001;"Servicio de instalación de hormigón proyectado";"Servicio de instalación de hormigón proyectado( Badén de Hº Aº de 1,50 m de ancho.Esp 0,10m con malla metalica  simple de vaillas de 10mm cada 15cm.Dos. 1:3:3)";"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO FRENTE A LA ESC. PRIVADA N° 7225 EL SEMBRADOR";6512000;PYG
MWhURKHBKvI%3D;1;11;15400000;PYG;Infraestructura:otros;72152703-001;"Servicio de instalación de hormigón proyectado";"Servicio de instalación de hormigón proyectado(Badén de Hº Aº de 2,00 m de ancho.Esp 0,10m con malla metalica  simple de vaillas de 10mm cada 15cm.Dos. 1:2:4)";"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO FRENTE A LA ESC. PRIVADA N° 7225 EL SEMBRADOR";12320000;PYG
QaFlb82aSlI%3D;1;12;67200;PYG;Infraestructura:otros;72103004-003;"Servicio de Excavación de Zanja de Drenaje";"Servicio de Excavación de Zanja de Drenaje(Excavación para construcción de cabecera)";"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO FRENTE A LA ESC. PRIVADA N° 7225 EL SEMBRADOR";53760;PYG
u%2BhOjkb95Zc%3D;1;13;3520000;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado(Zapata de Hº Aº de 0,50m de ancho   de cabecera 1 , 2,3 y 4 con doble armadura de varillas de 10mm c/20cm.Dos. 1:3:3)";"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO FRENTE A LA ESC. PRIVADA N° 7225 EL SEMBRADOR";2816000;PYG
tE9Z8svGkKg%3D;1;14;5280000;PYG;Infraestructura:otros;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro(Muro de cabecera de HªAª de cabecera 1;2;3 y 4 .Esp. 0,20m.Altura maxima 1,70m.Doble armaduras con varillas de 10mm c/20cm.Dos. 1:3:3)";"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO FRENTE A LA ESC. PRIVADA N° 7225 EL SEMBRADOR";4224000;PYG
VlyrQGIl3qo%3D;1;15;720000;PYG;Infraestructura:otros;72101704-001;"Construccion de losa";"Construccion de losa(Losa de  hormigón cíclopeo de  0,20M de espesor.Dos.1:3:3.Boca de entrada y salida de cabecera)";"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO FRENTE A LA ESC. PRIVADA N° 7225 EL SEMBRADOR";576000;PYG
NDuFEMIsaSQ%3D;1;16;15400000;PYG;Infraestructura:otros;72152602-001;"Servicio de tubos de desagüe y bajantes";"Servicio de tubos de desagüe y bajantes(Colocación de tubos para canalización.Tubo de hormigón  de 0,80m  sin campana y armadura simple.Armadura longitudinal con 4 varillas de 6mm y armadura transversal con 5 varilla de de 6mm y vibrado. Esp. 10cm.Diámetro interior 0,80m y diámetro exterior 1,00m.)";"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO FRENTE A LA ESC. PRIVADA N° 7225 EL SEMBRADOR";12320000;PYG
zCLVgnKTmZM%3D;1;17;2484800;PYG;Infraestructura:otros;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno(Trabajos de compactación inicial y final de pavimento empedrado)";"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO FRENTE A LA ESC. PRIVADA N° 7225 EL SEMBRADOR";1987840;PYG
U3tqrXgAbGI%3D;1;18;1553000;PYG;Infraestructura:otros;72153507-002;"Servicio de retiro de escombro";"Servicio de retiro de escombro(Limpieza final de obra)";"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO FRENTE A LA ESC. PRIVADA N° 7225 EL SEMBRADOR";1242400;PYG
yGtL4Oo76a8%3D;1;19;1500000;PYG;Infraestructura:otros;82101502-003;"Cartel acrilico con soporte";"Cartel acrilico con soporte(Cartel de Obra)";"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO FRENTE A LA ESC. PRIVADA N° 7225 EL SEMBRADOR";1200000;PYG
