id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BZNY%2F7iel6M%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceite Vegetal Comestible de Girasol";100
pipgQwvkNWc%3D;50101538;"Verduras frescas";Acelga;375
2SgslZlW0WQ%3D;50202310;"Agua mineral";"Agua mineral Gasificada";20
MOKmHN15uF4%3D;50202310;"Agua mineral";"Agua mineral sin gas";75
HmWjNvTWuq4%3D;50101538;"Verduras frescas";Ajo;36
ZFrM771XTsU%3D;50221101;"Granos de Cereales";"Arroz Glaseado";700
I%2B6QNlHCDwU%3D;50221001;"Granos de Legumbres";"Arvejas enlatadas, en cajas de 24 Latas";5
JgIN37iYN5c%3D;50121538;"Pescado procesado";"Atún desmenuzado al Aceite";400
AZJKt9nTs3M%3D;50121538;"Pescado procesado";"Atún desmenuzado al Agua";400
AiI3JTvSPbE%3D;50161509;"Productos de edulcorantes o azucares naturales";"Azúcar Blanca";900
keY%2B%2BaqLQjI%3D;50101634;"Fruta fresca y residuos frutales";Banana;15
vDHNRtTotX0%3D;50201706;Cafe;"Cafe soluble instatáneo";100
Uar9frl9jJQ%3D;50201706;Cafe;"Cafe Torrado molido Blanco";10
boSDebBs9Lo%3D;50161815;Golosinas;"Caramelos de Leche";50
KCkB6k3DVzc%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnaza de 1era";1000
rbNVBiHkBhI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnaza Negra";1000
BData72nUBA%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carne Molida";250
JB1Rdnlt8Ak%3D;50112003;"Carnes varias frescas o procesadas ";"Carne Vacuna Enlatada (Picadillo) ";1000
aad4UqoTZq4%3D;50112003;"Carnes varias frescas o procesadas ";"Carne Vacuna Enlatada (Vaca'i)";500
95AL1XqXcqA%3D;50101538;"Verduras frescas";Cebolla;875
dMBmPXU0bXM%3D;50221001;"Granos de Legumbres";"Choclo Enlatado, en cajas de 24 Latas";4
M7kOWI7WxEo%3D;50161511;"Chocolate y Dulces varios";"Chocolate en polvo ";5
AswWpmKcGy8%3D;50181903;"Galletas simples";Coquito;800
SZ7fqR4ZN%2F4%3D;50192901;"Pasta o tallarines natural fresco";"Disco para empanada, en paquetes de 12 unidades, tamaño grande";175
