id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
74550;repse_1696868554891.pdf;2023-10-09T13:22:35;_NO_APLICA_;"093 - CONSTANCIA DE REGISTRO DE PRESTADORES DE SERVICIOS - REPSE";oferta;296;_NO_APLICA_;111a5531c93681d3af51db5e6907f844da899541
74549;acta_de_asamblea_1696868365282.pdf;2023-10-09T13:19:25;_NO_APLICA_;"084 - ACTA DE ASAMBLEA ORDINARIA O EXTRAORDINARIA EN CASO QUE LA HUBIERE";oferta;206;_NO_APLICA_;db2602f306c88531799a6df072f6c536f5453a09
74547;scan02102023134226_1696868276963.pdf;2023-10-09T13:17:57;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;677269ed6be0e139896b2c531bcdbfde5ccf1f8c
74546;scan09102023130657_1696867673353.pdf;2023-10-09T13:07:53;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;edfefa637e93d479f0aeba11b7582faf94aab946
74545;kassius_rafael_colpo___cedula_nueva_1696867234388.pdf;2023-10-09T13:00:34;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;5d2efed768c9ac7467989054a49b433955e33940
74074;c_i_hector_gustavo_torres_britez_1696513316333.pdf;2023-10-05T10:41:56;_NO_APLICA_;"058 - C.I. DE APODERADOS ESPECIALES";oferta;137;_NO_APLICA_;b8828813cb494e05cdc454d116ab2c854a9694c6
74073;cct_vto_02_11_2023_1696513163785.pdf;2023-10-05T10:39:24;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;74a4f622798ac7ca6563394d1e4e87685f50ffbb
74071;patente_2__produtel_s_a__1696512967676.pdf;2023-10-05T10:36:08;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;bffc160f3a1b00a3787a0e6c5d389caa9d1b9542
74070;nro_certif__40_1696512917552.pdf;2023-10-05T10:35:18;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;e201def4a57378eb9732abf9b8e8a157d68ead89
74069;scan02102023134258_1696512804359.pdf;2023-10-05T10:33:24;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;056bc9b3905ecb72d6ce4a74c03429c6ee45e46f
74066;acta_de_asamblea_2022_2021_1696512299468.pdf;2023-10-05T10:24:59;_NO_APLICA_;"005 - ACTA DE ASAMBLEA GENERAL";oferta;65;_NO_APLICA_;bb972e33ca05f423a761cb279533d94aef2c3442
74065;constitucion_modificacion_12_2020_produtel_sa_1696512254247.pdf;2023-10-05T10:24:14;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;690986dead09b43811664f919767dcaec2cdd0ab
74064;cedula_tributaria_de_ruc_produtel_s_a_1696512161788.pdf;2023-10-05T10:22:42;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;1ebeac50c9f5ddc19339f93c157ab577379b31ab
74063;constanc__de_ruc_produtel_sociedad_anonima_1696512110422.pdf;2023-10-05T10:21:50;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;a9e35cc359b3ec6b0a5517864f453918072d1e6e
