id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rSOzEJEE1RY%3D;43222615;"Conmutador de red de area de almacenamiento (SAN)";"Conmutador de red de area de almacenamiento (SAN)";2
7ngLTvQtiM4%3D;43222615;"Conmutador de red de area de almacenamiento (SAN)";"Conmutador de red de area de almacenamiento (SAN)";8
jvPUcc0vlNU%3D;43202213;"Dispositivos varios";"Dispositivos varios";2
cwAbjGLxJ%2Fg%3D;43202213;"Dispositivos varios";"Dispositivos varios";5
Ln1uG92qDVg%3D;43202213;"Dispositivos varios";"Dispositivos varios";2
ulXQ%2B1ov6xY%3D;43202213;"Dispositivos varios";"Dispositivos varios";2
T%2BFcOOoB0XI%3D;43202213;"Dispositivos varios";"Dispositivos varios";4
wuh%2FvtWq04k%3D;43202213;"Dispositivos varios";"Dispositivos varios";2
EWP2cxXlWAo%3D;43202213;"Dispositivos varios";"Dispositivos varios";5
qchpBGLI5xY%3D;43202213;"Dispositivos varios";"Dispositivos varios";1
XoraYSGaIF0%3D;43202213;"Dispositivos varios";"Dispositivos varios";10
TsNC7QmXLpk%3D;43202213;"Dispositivos varios";"Dispositivos varios";4
%2FdWhhmN%2FKCc%3D;43202213;"Dispositivos varios";"Dispositivos varios";90
yK4ZXryQbsc%3D;43202213;"Dispositivos varios";"Dispositivos varios";2
A5C7Pkp5U8s%3D;43202213;"Dispositivos varios";"Dispositivos varios";4
CA9yalEhpPk%3D;43202213;"Dispositivos varios";"Dispositivos varios";1
aRn3VZxh4%2B4%3D;43202213;"Dispositivos varios";"Dispositivos varios";2
%2BuUhacRPno4%3D;43202213;"Dispositivos varios";"Dispositivos varios";10
cG4Iops%2FCuE%3D;43202213;"Dispositivos varios";"Dispositivos varios";2
voMiJHTTgbM%3D;43202213;"Dispositivos varios";"Dispositivos varios";2
ulg9svdz8pg%3D;43202213;"Dispositivos varios";"Dispositivos varios";4
%2FpjE7OpcP2s%3D;43202213;"Dispositivos varios";"Dispositivos varios";4
SqF5nTgW5Mg%3D;43202213;"Dispositivos varios";"Dispositivos varios";2
zSj9q08g2AA%3D;43202213;"Dispositivos varios";"Dispositivos varios";20
6GLpMdMLuMs%3D;43202213;"Dispositivos varios";"Dispositivos varios";2
r5hCYoaIGZ0%3D;43202213;"Dispositivos varios";"Dispositivos varios";2
vofbvbo6TAI%3D;43202213;"Dispositivos varios";"Dispositivos varios";2
Q%2FwpTThLwsk%3D;43202213;"Dispositivos varios";"Dispositivos varios";2
%2Beax02wMYM8%3D;43202213;"Dispositivos varios";"Dispositivos varios";2
OvNNTnSDTs8%3D;43202213;"Dispositivos varios";"Dispositivos varios";20
Pz%2B7azrwyJQ%3D;43202213;"Dispositivos varios";"Dispositivos varios";2
WGJ9O1M6VYc%3D;43202213;"Dispositivos varios";"Dispositivos varios";2
XC2ceW1mckI%3D;43202213;"Dispositivos varios";"Dispositivos varios";2
qJbf%2FuH%2BIYQ%3D;43202213;"Dispositivos varios";"Dispositivos varios";2
wGls44NGzco%3D;43202213;"Dispositivos varios";"Dispositivos varios";2
B%2F2Jv1vm%2FBA%3D;43202213;"Dispositivos varios";"Dispositivos varios";5
uvzgmIvsyLE%3D;43202213;"Dispositivos varios";"Dispositivos varios";9
1BYlqSRH5pg%3D;43201508;"Modulos varios";"Modulos varios";5
pkkjoHYx2zQ%3D;43201508;"Modulos varios";"Modulos varios";5
n2vUvQaBYvg%3D;32101525;Multiplexores;Multiplexores;2
eZvRlTXN5Os%3D;32101525;Multiplexores;Multiplexores;2
ylgDJG6s%2Bgw%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";2
0r5x58%2B9kNA%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";8
zDe6GO49Hrs%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";2
PCjZkWnkEQM%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";2
