id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc5VrkJkWXvvlyzZym65q8kynzTIgt4dkSoq%2FzU3MhmHnyh1eRoumTFp;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010010000148;;700000;697333;PYG;Guaraníes;2015-12-02;
HsAXy7yYbc5VrkJkWXvvlyzZym65q8kynzTIgt4dkSqiuvvoqPdGeAfc%2FX%2F9isyr;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010010000144;;700000;697333;PYG;Guaraníes;2015-10-19;
HsAXy7yYbc5VrkJkWXvvlyzZym65q8kynzTIgt4dkSqaj9Udulv48f%2BrEFBwX36E;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010010000139;;700000;697333;PYG;Guaraníes;2015-09-07;
HsAXy7yYbc5VrkJkWXvvlyzZym65q8kynzTIgt4dkSpQk5ZAHsExkmmSBs55qGNj;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010010000137;;700000;697333;PYG;Guaraníes;2015-07-29;
HsAXy7yYbc5VrkJkWXvvlyzZym65q8kynzTIgt4dkSrIfpVBrhLNxwCJhdriYTVx;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010010000133;;700000;697333;PYG;Guaraníes;2015-07-03;
HsAXy7yYbc5VrkJkWXvvlyzZym65q8kyYy3eBEAFL6K8xwIgJhQlKjl4mw18I0MN;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0000130;;700000;697333;PYG;Guaraníes;2015-06-11;
HsAXy7yYbc5VrkJkWXvvlyzZym65q8kyYy3eBEAFL6KGRS8gCiOiAF6iKIeiZtBt;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0000127;;700000;697333;PYG;Guaraníes;2015-04-30;
HsAXy7yYbc5VrkJkWXvvlyzZym65q8kyYy3eBEAFL6LKwsof16tDG4IaY2Z2Z2t8;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0000123;;1400000;1394667;PYG;Guaraníes;2015-04-06;
HsAXy7yYbc5VrkJkWXvvlyzZym65q8kyYy3eBEAFL6IZaMXCQMfEFV0%2BfnEk9f8j;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0000125;;700000;697333;PYG;Guaraníes;2015-04-06;
HsAXy7yYbc5VrkJkWXvvlyzZym65q8kyYy3eBEAFL6I5y8O6hAW4lNF8UnusVApv;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0000101;;700000;697333;PYG;Guaraníes;2015-01-14;
HsAXy7yYbc5VrkJkWXvvlyzZym65q8kyYy3eBEAFL6KRPLIYOVCYd5sVeN0hZrXP;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0000041;;700000;697333;PYG;Guaraníes;2014-12-29;
