id;slug;razon_social;ruc;_sipe
630717;adalberto-samudio-nunez;"ADALBERTO SAMUDIO NUÑEZ";1865244-1;1
630725;arquitectonica-srl;"ARQUITECTONICA SRL";80038934-4;1
630721;contepar-s-r-l;"CONTEPAR S.R.L.";80006574-3;1
630715;corporacion-lemuria-s-a;"CORPORACION LEMURIA S.A.";80048624-2;1
630714;elvio-mareco-barrientos;"ELVIO MARECO BARRIENTOS ";4965697-0;1
630724;fann-s-a;"FANN S.A.";80050215-9;1
630719;gloria-catalina-torres-caceres;"GLORIA CATALINA TORRES CACERES";2477787-0;1
630723;gustavo-javier-aguilar-cespedes;"GUSTAVO JAVIER AGUILAR CESPEDES";3987736-1;1
630718;itinera-s-a;"Itinera S.A";80072876-9;1
630716;mario-nunez-rolon-1;"MARIO NUÑEZ ROLON*";875812-3;1
630722;megga-imp-exp-sociedad-anonima;"MEGGA IMP.EXP. SOCIEDAD ANONIMA";80053392-5;1
630720;scde-sociedad-anonima;"SCDE SOCIEDAD ANONIMA";80105163-0;1
