slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
243424-b-braun-medical-paraguay-s-a-19;LP-12008-12-68415;"2012-12-28 12:18:25.015591";b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;73500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
243424-corporacion-pya-exp-e-imp-s-a-31;LP-12008-13-73367;"2013-06-06 07:25:24.982192";corporacion-pya-exp-e-imp-s-a;"CORPORACION PYA. DE EXP. E IMP. S.A. ";80004955-1;147000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
243424-dutriec-sa-26;LP-12008-12-68545;"2012-12-28 16:00:24";dutriec-sa;"DUTRIEC SA";80015056-2;118050000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
243424-farmaceutica-paraguaya-s-a-17;LP-12008-12-68403;"2012-12-28 12:06:16";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;55200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
243424-farmaco-sa-18;LP-12008-13-69272;"2013-02-27 15:21:04.725249";farmaco-sa;"FARMACO SA";80020956-7;165000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
243424-guayaki-sa-28;LP-12008-13-73368;"2013-06-06 07:39:54";guayaki-sa;"GUAYAKI SA";80014641-7;504040000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
243424-indufar-c-i-s-a-27;LP-12008-13-73365;"2013-06-06 07:20:16.219103";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;679480000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
243424-laboratorio-productos-eticos-c-e-i-s-a-30;LP-12008-13-73364;"2013-06-06 07:18:20.334565";laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ETICOS C.E.I.S.A";80000146-0;136500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
243424-laboratorios-almos-s-a-23;LP-12008-12-68549;"2012-12-28 16:12:59.158501";laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;560600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
243424-laboratorios-galeno-sa-25;LP-12008-12-68548;"2012-12-28 16:08:04";laboratorios-galeno-sa;"LABORATORIOS GALENO SA";80015914-4;125400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
243424-la-quimica-farmaceutica-s-a-29;LP-12008-13-73366;"2013-06-06 07:22:25";la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;100485000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
243424-luis-cassanello-saiceca-24;LP-12008-12-67942;"2012-12-27 11:25:51";luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;211500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
243424-mather-company-srl-16;LP-12008-12-68418;"2012-12-28 12:20:58";mather-company-srl;"MATHER COMPANY SRL";80006850-5;87000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
243424-prosaludfarma-s-a-21;LP-12008-12-68551;"2012-12-28 16:14:44";prosaludfarma-s-a;"PROSALUDFARMA S.A.";80033584-8;220980000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
243424-scavone-hermanos-sa-20;LP-12008-12-68429;"2012-12-28 12:27:43.752853";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;427896000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
243424-vicente-scavone-cia-comercial-e-industrial-sa-22;LP-12008-12-68442;"2012-12-28 12:41:37.357818";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA.COMERCIAL E INDUSTRIAL SA";80001446-4;586710000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
