id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjxZcg%2FN2WRZ1MyK4RSSVQoYy3eBEAFL6KyZQ8r2K7X8jwMS%2FiwvLhM;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";246559;"Construcción del Complejo PATRIA DEPORTIVA 2020";001-001-0000258;;658759556;626468360;PYG;Guaraníes;2015-12-30;136174
hXCfVb4CFmjxZcg%2FN2WRZ1MyK4RSSVQoYy3eBEAFL6IsUAIqPtxDxkaZgV%2FEuV4G;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";246559;"Construcción del Complejo PATRIA DEPORTIVA 2020";001-001-0000256;;31709924;30155562;PYG;Guaraníes;2015-08-10;75856
hXCfVb4CFmjxZcg%2FN2WRZ1MyK4RSSVQoYy3eBEAFL6JntLrnmtoR%2FHMVhLA82Um9;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";246559;"Construcción del Complejo PATRIA DEPORTIVA 2020";001-001-0000101;;217614412;217614412;PYG;Guaraníes;2014-07-21;68600
hXCfVb4CFmjxZcg%2FN2WRZ1MyK4RSSVQoYy3eBEAFL6IEIWzLgnOIK6AxO0w%2BTHO0;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";246559;"Construcción del Complejo PATRIA DEPORTIVA 2020";001-001-0000120;;56356496;56356496;PYG;Guaraníes;2014-07-21;68586
hXCfVb4CFmjxZcg%2FN2WRZ1MyK4RSSVQoYy3eBEAFL6I9ZGFsPvmVhPN%2BEZ%2FISDIA;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";246559;"Construcción del Complejo PATRIA DEPORTIVA 2020";001-001-0000116;;133115000;133115000;PYG;Guaraníes;2014-07-07;54746
hXCfVb4CFmjxZcg%2FN2WRZ1MyK4RSSVQoYy3eBEAFL6LRSEKHntrxSt4yIRo%2BUqU3;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";246559;"Construcción del Complejo PATRIA DEPORTIVA 2020";001-001-0000102;;101210941;101210941;PYG;Guaraníes;2014-06-20;54250
hXCfVb4CFmjxZcg%2FN2WRZ1MyK4RSSVQoYy3eBEAFL6KJIqG0HjsVwKl8onwCfnwt;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";246559;"Construcción del Complejo PATRIA DEPORTIVA 2020";001-001-0000082;;5559060;5559060;PYG;Guaraníes;2014-06-05;40687
hXCfVb4CFmjxZcg%2FN2WRZ1MyK4RSSVQoYy3eBEAFL6LFGIJxC6bnmjJjfukbu8W8;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";246559;"Construcción del Complejo PATRIA DEPORTIVA 2020";001-001-0000081;;203629410;203629410;PYG;Guaraníes;2014-05-23;40671
hXCfVb4CFmjxZcg%2FN2WRZ1MyK4RSSVQoYy3eBEAFL6IpX8FajkZmXjJjfukbu8W8;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";246559;"Construcción del Complejo PATRIA DEPORTIVA 2020";001-001-0000094;;336535830;336535830;PYG;Guaraníes;2014-05-23;40671
hXCfVb4CFmjxZcg%2FN2WRZ1MyK4RSSVQoYy3eBEAFL6IW2SetUWZcImqvlx5n4O%2FI;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";246559;"Construcción del Complejo PATRIA DEPORTIVA 2020";001-001-0000015;;1928811026;1928811026;PYG;Guaraníes;2014-01-20;160132
hXCfVb4CFmjxZcg%2FN2WRZ1MyK4RSSVQoYy3eBEAFL6Ib%2BA39gK6Y3nae7w2W5l1W;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";246559;"Construcción del Complejo PATRIA DEPORTIVA 2020";001-001-0000055;;314073549;314073549;PYG;Guaraníes;2013-12-24;139091
hXCfVb4CFmjxZcg%2FN2WRZ1MyK4RSSVQoYy3eBEAFL6IF6pRGnvdLHDX2ugf7ASgm;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";246559;"Construcción del Complejo PATRIA DEPORTIVA 2020";001-001-0000056;;171167215;171167215;PYG;Guaraníes;2013-12-24;139101
hXCfVb4CFmjxZcg%2FN2WRZ1MyK4RSSVQoYy3eBEAFL6Iz2B%2FTb7%2BaAP14ZI%2Bn9kPU;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";246559;"Construcción del Complejo PATRIA DEPORTIVA 2020";001-001-0000061;;246145146;246145146;PYG;Guaraníes;2013-12-24;139053
hXCfVb4CFmjxZcg%2FN2WRZ1MyK4RSSVQoYy3eBEAFL6KGmTL0QT%2FpFQKo034aqvHP;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";246559;"Construcción del Complejo PATRIA DEPORTIVA 2020";001-001-0000027;;349446098;349446098;PYG;Guaraníes;2013-11-25;125824
hXCfVb4CFmjxZcg%2FN2WRZ1MyK4RSSVQoYy3eBEAFL6K5nrV5gAfkIwfEZKO7xbw3;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";246559;"Construcción del Complejo PATRIA DEPORTIVA 2020";001-001-0000029;;195366195;195366195;PYG;Guaraníes;2013-11-25;125934
hXCfVb4CFmjxZcg%2FN2WRZ1MyK4RSSVQoYy3eBEAFL6IDuIPsyiw2kwDmGUNkeEbJ;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";246559;"Construcción del Complejo PATRIA DEPORTIVA 2020";001-001-0000010;;904777312;904777312;PYG;Guaraníes;2013-05-30;54350
hXCfVb4CFmjxZcg%2FN2WRZ1MyK4RSSVQoYy3eBEAFL6I8H%2Bwcw8yEt%2B9buZr%2BB3Yd;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";246559;"Construcción del Complejo PATRIA DEPORTIVA 2020";001-001-0000003;;982852823;982852823;PYG;Guaraníes;2013-05-09;44692
hXCfVb4CFmjxZcg%2FN2WRZ1MyK4RSSVQoYy3eBEAFL6Ial%2Fu49RO%2FrbFqWdclf6RQ;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";246559;"Construcción del Complejo PATRIA DEPORTIVA 2020";001-001-0001234;;67564800;67564800;PYG;Guaraníes;2013-04-17;30451
hXCfVb4CFmjxZcg%2FN2WRZ1MyK4RSSVQoYy3eBEAFL6Jc0spLDih0ioNrlGGMQgqE;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";246559;"Construcción del Complejo PATRIA DEPORTIVA 2020";001-001-0001224;;6904694793;6904694793;PYG;Guaraníes;2013-01-31;1261
