id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiAXEkXYDwU243updDwuX1v8xEMKcDB%2BkNC2sygfEYIHCLeU7T3rHtQ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0004162;;2044500;1944282;PYG;Guaraníes;2018-01-30;159609
hXCfVb4CFmiAXEkXYDwU243updDwuX1v8xEMKcDB%2BkPQpaeq8cVGl5hDjzTARRna;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0004225;;4989450;4744876;PYG;Guaraníes;2018-01-30;159633
hXCfVb4CFmiAXEkXYDwU243updDwuX1v8xEMKcDB%2BkMoyNE963QgRlctLek5Q4aG;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0003978;;67860000;64533627;PYG;Guaraníes;2017-10-13;115190
hXCfVb4CFmiAXEkXYDwU243updDwuX1v8xEMKcDB%2BkMu%2BhE3UOv2Jel3gBRgI3%2BQ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0003617;;20880000;19856500;PYG;Guaraníes;2017-07-25;77182
hXCfVb4CFmiAXEkXYDwU243updDwuX1v8xEMKcDB%2BkPcGOzZ9eeW6eKaQf%2Fc8J0M;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0003565;;10788000;10259192;PYG;Guaraníes;2017-06-23;63887
hXCfVb4CFmiAXEkXYDwU243updDwuX1v8xEMKcDB%2BkMvhCHTul6BN%2BKaQf%2Fc8J0M;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0003569;;8530350;8112208;PYG;Guaraníes;2017-06-23;63887
hXCfVb4CFmiAXEkXYDwU243updDwuX1v8xEMKcDB%2BkMyb6PTaKy41AW1JSnEJVhy;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0003544;;4245600;4037488;PYG;Guaraníes;2017-05-23;50846
hXCfVb4CFmiAXEkXYDwU243updDwuX1v8xEMKcDB%2BkNJ%2F3U34yOFjvzG4q8DUksd;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0003329;;8225850;7822633;PYG;Guaraníes;2017-04-21;31329
hXCfVb4CFmiAXEkXYDwU243updDwuX1v8xEMKcDB%2BkNysFse9civt%2FzG4q8DUksd;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0003362;;2370750;2254540;PYG;Guaraníes;2017-04-21;31329
hXCfVb4CFmiAXEkXYDwU243updDwuX1v8xEMKcDB%2BkN4gWBiHdgjWVgRzcU70bPT;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0003424;;4815450;4579405;PYG;Guaraníes;2017-04-21;36185
hXCfVb4CFmiAXEkXYDwU243updDwuX1v8xEMKcDB%2BkMWA9Vom8xO2akU7%2Fi3B9SO;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0003124;;8352000;7942600;PYG;Guaraníes;2017-03-17;17522
hXCfVb4CFmiAXEkXYDwU243updDwuX1v8xEMKcDB%2BkPgL9ay%2BqtWqKkU7%2Fi3B9SO;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0003181;;9148050;8699630;PYG;Guaraníes;2017-03-17;17522
hXCfVb4CFmiAXEkXYDwU243updDwuX1v8xEMKcDB%2BkMNaUd4YcaxKyo68lESvxFa;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002753;;15777450;15004068;PYG;Guaraníes;2017-01-23;169826
hXCfVb4CFmiAXEkXYDwU243updDwuX1v8xEMKcDB%2BkOvbXL5xlfRPSo68lESvxFa;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002834;;16347300;15545985;PYG;Guaraníes;2017-01-23;169826
hXCfVb4CFmiAXEkXYDwU243updDwuX1v8xEMKcDB%2BkOLWtbpg%2BOvGio68lESvxFa;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002919;;12458400;11996609;PYG;Guaraníes;2017-01-23;169826
hXCfVb4CFmiAXEkXYDwU243updDwuX1v8xEMKcDB%2BkPzD%2BnRRP7pqzO0TrIGqbyx;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002585;;23668350;22508171;PYG;Guaraníes;2016-10-14;120372
hXCfVb4CFmiAXEkXYDwU243updDwuX1v8xEMKcDB%2BkOzzt2FjqN0ETO0TrIGqbyx;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002699;;18748500;17829482;PYG;Guaraníes;2016-10-14;120372
