id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wT7Ez%2BCtP4tg3mM07iELNw%3D%3D;1;82121507-004;"Impresion de carpetas";"Impresión a 1 (un) color de tapa (texto y diseño según muestra) de Carpeta tamaño oficio con solapas enteras, triplex 250gr. Tinta 1/0, cerrado + 10 cms de solapa troquelados, pegados plastificado, según Muestra. (Presidencia - HCD).";2267;_NO_APLICA_;_NO_APLICA_;6071293.000000000000;12142857;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
w%2Bppt%2FJmI6tg3mM07iELNw%3D%3D;2;82121507-004;"Impresion de carpetas";"Impresión a 1 (un) color de tapa (texto y diseño según muestra) de Carpeta tamaño oficio con solapas enteras, triplex 250gr. Tinta 1/0, cerrado + 10 cms de solapa troquelados, pegados plastificado, según Muestra. (Congreso Nacional - HCD).";2950;_NO_APLICA_;_NO_APLICA_;6071293.000000000000;12142857;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
K0sOPUrhu6dg3mM07iELNw%3D%3D;3;82121507-004;"Impresion de carpetas";"Impresión a 1 (un) color de tapa (texto y diseño según muestra) de Carpeta tamaño carta con solapas enteras, triplex 250gr. Tinta 1/0, cerrado, solapa interior sujeta documentos troquelados, pegados plastificado, según Muestra. (Congreso Nacional - HCD).";2950;_NO_APLICA_;_NO_APLICA_;6071293.000000000000;12142857;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2oIXu9cdRBVg3mM07iELNw%3D%3D;4;82121507-004;"Impresion de carpetas";"Impresión a 1 (un) color de tapa (texto y diseño según muestra) de Carpeta tamaño carta con solapas enteras, triplex 250gr. Tinta 1/0, cerrado, solapa interior sujeta documentos troquelados, pegados plastificado, según Muestra. (Dirección General de Administración y Finanzas - HCD).";3283;_NO_APLICA_;_NO_APLICA_;6071293.000000000000;12142857;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
l4ZnP%2Fs8jY5g3mM07iELNw%3D%3D;5;82121507-011;"Impresion de sobres";"Impresión a 1 (un) color de Sobres - tamaño oficio, (tamaño 12 cm. x 23 cm.) con Membrete de la Institución, diseño s/ muestra.";1367;_NO_APLICA_;_NO_APLICA_;6071293.000000000000;12142857;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kBgur33R0h9g3mM07iELNw%3D%3D;6;82121507-011;"Impresion de sobres";"Impresión a 1 (un) color de Sobres de cartulina de Hilo 240 gr., tipo tarjetón (tamaño 13,5 cm. x 18,5 cm.) con Membrete de la Institución, diseño s/ muestra.";1983;_NO_APLICA_;_NO_APLICA_;6071293.000000000000;12142857;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
skdxQFaF1RNg3mM07iELNw%3D%3D;7;82121507-011;"Impresion de sobres";"Impresión a 1 (un) color de sobre - tipo bolsa de papel madera o manila 80 gr. (tamaño 26 cm. x 36 cm.) con Membrete de la Institución, diseño s/ muestra.";1983;_NO_APLICA_;_NO_APLICA_;6071293.000000000000;12142857;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mSsWkKkCBpBg3mM07iELNw%3D%3D;8;82121507-011;"Impresion de sobres";"Impresión a 1 (un) color de sobre - tipo bolsa (tamaño 31 cm. x 42 cm.), papel obra 1° 120 gr., con Membrete de la Institución, diseño s/ muestra.";2467;_NO_APLICA_;_NO_APLICA_;6071293.000000000000;12142857;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9JXtndxne1dg3mM07iELNw%3D%3D;9;82121507-011;"Impresion de sobres";"Impresión de sobre de cartulina de hilo 240gr con tarjeta,con escudo de la Institución en relieve seco en el centro inf de la solapa,(tam 21cm x 16cm) con tarjeta inc de papel obra 1° de 180 gr. med exacta para el sobre, con escudo de la Inst. en relieve seco en el centro sup de la misma";4050;_NO_APLICA_;_NO_APLICA_;6071293.000000000000;12142857;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vBfW5XTv5mpg3mM07iELNw%3D%3D;10;82121507-002;"Impresion de formularios varios";"Impresión de Orden de Compra Block 50x2, papel químico blanco, rosa, tinta negra, medida 21,5x30cm, numerados (Según Muestra)";13333;_NO_APLICA_;_NO_APLICA_;6071293.000000000000;12142857;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
