id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
U5b2ZGZ98yJg3mM07iELNw%3D%3D;1;82121505-009;"Impresion de periodico institucional";"Impresión de periódico institucional - Semanario ""7 Días en Diputados"" tamaño 29 x 37 cm. cerrado; 4 páginas, Impresión de 3 páginas a 1 (un) color y 1 página full color con Fotografía, Papel Periódico. Tirada semanal: 750 ejemplares.";4100;_NO_APLICA_;_NO_APLICA_;7352941.000000000000;14705882;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5rHg8Xar2%2Bpg3mM07iELNw%3D%3D;2;82121505-009;"Impresion de periodico institucional";"Impresión de periódico institucional - Semanario ""7 Días en Diputados - Edición Especial"" tamaño 29 x 37 cm. cerrado; Impresión de 4 páginas a 1 (un) color y 4 páginas full color con Fotografía, tapa y contratapa papel obra 1° 70 gr., tripa papel periódico. Tirada semestral: 750 ejemplares.";5100;_NO_APLICA_;_NO_APLICA_;7352941.000000000000;14705882;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
b6kxPypoStBg3mM07iELNw%3D%3D;3;82121505-001;"Impresion de folletos";"Trípticos ilustrativos, brillo 250 gr., tinta selección ambos lados, medida 40 x 30 abierto marcado y doblado, barniz sectorizado de ambos lados con logo stamping, impresión a 4 colores.";1917;_NO_APLICA_;_NO_APLICA_;7352941.000000000000;14705882;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
AsZe6H1lfxlg3mM07iELNw%3D%3D;4;82121505-001;"Impresion de folletos";"Dípticos ilustrativos, brillo 250 gr., tinta selección ambos lados, medida 12,5x22 cerrado, barniz sectorizado de ambos lados con logo stamping, impresión a 4 colores.";1200;_NO_APLICA_;_NO_APLICA_;7352941.000000000000;14705882;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
FVXAYDKIXx9g3mM07iELNw%3D%3D;5;82121505-003;"Impresion de afiches";"Quitiptico desplegable, papel ilustración mate (calidad stora o similar), 115 gramos, paginas: 2 lados, impresos a 4\4 retoque digital";1817;_NO_APLICA_;_NO_APLICA_;7352941.000000000000;14705882;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PJVbkOPxDkdg3mM07iELNw%3D%3D;6;82121505-003;"Impresion de afiches";"Cuadriptico, papel ilustración mate (calidad stora o similar) 170 gramos, plastificado con brillo. Paginas: 2 lados, impresos a 4\4 retoque digital";1617;_NO_APLICA_;_NO_APLICA_;7352941.000000000000;14705882;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
OQg9%2FiJvgXdg3mM07iELNw%3D%3D;7;82121505-005;"Impresion de revista";"Revistas de 50 páginas, Tapa incluida, ambos lados ilustración brillo 50 gr., tinta selección ambos lados medida 33 x 24 cm (cerrado) encuadernación Hotmel, diagramación, composición, corrección, fotografía.";16333;_NO_APLICA_;_NO_APLICA_;7352941.000000000000;14705882;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
gouF76jFWyBg3mM07iELNw%3D%3D;8;82121505-005;"Impresion de revista";"Revistas de 100 páginas tapa incluida, ilustración brillo 170 gr., tripa y tapa 280 gr, tinta selección color plastificado UV sectorizado, logo stamping, medida 24 x 29 cm, encuadernación Hotmel, diagramación, composición, corrección y fotografía";31000;_NO_APLICA_;_NO_APLICA_;7352941.000000000000;14705882;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
HshTQobI77Jg3mM07iELNw%3D%3D;9;82121505-005;"Impresion de revista";"Revistas de 150 páginas tapa incluida, ilustración brillo 170 gr., tripa y tapa 280 gr, tinta selección color plastificado UV sectorizado, logo stamping, medida 24 x 29 cm, encuadernación Hotmel, diagramación, composición, corrección y fotografía";42333;_NO_APLICA_;_NO_APLICA_;7352941.000000000000;14705882;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Mi7FXWsN5Clg3mM07iELNw%3D%3D;10;82121507-010;"Impresion de libros o registros";"Libros: medidas 21,5 x 27,9 cm (cerrado), 200 paginas internas aproximadamente, mas tapa y contratapa, tapa 4/0 e interior 4/4, tapa ilustración mate de 300 gr. Interior ilustración mate de 120gr. Doblados, cocidos y entapados con tapa con plastificado";29000;_NO_APLICA_;_NO_APLICA_;7352941.000000000000;14705882;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4SvNJOQEjWBg3mM07iELNw%3D%3D;11;82121507-010;"Impresion de libros o registros";"Libros: medidas 21,5 x 27,9 cm (cerrado), 60 paginas internas aproximadamente, mas tapa y contratapa, tapa 4/0 e interior 4/4, tapa ilustración mate de 300 gr. Interior ilustración mate de 120gr. Doblados, cocidos y entapados con tapa con plastificado.";16000;_NO_APLICA_;_NO_APLICA_;7352941.000000000000;14705882;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
I%2FuJWdvKSAhg3mM07iELNw%3D%3D;12;82121505-005;"Impresion de revista";"Memoria. Tapa y contratapa: ilustraición 240 gramos, triplex plastificado mate. Páginas: 380 (incluye tapa y contratapa), 4\4 colores. Interior: 90 gramos, papel ilustración mate (calidad stora o similar) 4\4 colores con retoque digital";46167;_NO_APLICA_;_NO_APLICA_;7352941.000000000000;14705882;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
