id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj9p83MRi2hfSGf8VQcH%2F8yYy3eBEAFL6IeuPoxjQnIuRpFlHhw7msg;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0001532;;4500000;4500000;PYG;Guaraníes;2013-12-03;123760
hXCfVb4CFmj9p83MRi2hfSGf8VQcH%2F8yYy3eBEAFL6Je6HoaMeHfEBpFlHhw7msg;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0001533;;3857010;3857010;PYG;Guaraníes;2013-12-03;123760
hXCfVb4CFmj9p83MRi2hfSGf8VQcH%2F8yYy3eBEAFL6LzNOG79qw7hutaFN65fuqi;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0001529;;17750000;17750000;PYG;Guaraníes;2013-11-13;100094
hXCfVb4CFmj9p83MRi2hfSGf8VQcH%2F8yYy3eBEAFL6KxJEGf8%2Bb%2BHOtaFN65fuqi;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0001530;;3857490;3857490;PYG;Guaraníes;2013-11-13;100094
hXCfVb4CFmj9p83MRi2hfSGf8VQcH%2F8yYy3eBEAFL6KomMUskTA88rfafBJ9Dlgi;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0001511;;3695000;3695000;PYG;Guaraníes;2013-10-21;86121
hXCfVb4CFmj9p83MRi2hfSGf8VQcH%2F8yYy3eBEAFL6IoSbL8At8ZLrfafBJ9Dlgi;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0001513;;17750000;17750000;PYG;Guaraníes;2013-10-21;86121
hXCfVb4CFmj9p83MRi2hfSGf8VQcH%2F8yYy3eBEAFL6KW6DgfiIQjB7fafBJ9Dlgi;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0001516;;4067250;4067250;PYG;Guaraníes;2013-10-21;86121
hXCfVb4CFmj9p83MRi2hfSGf8VQcH%2F8yYy3eBEAFL6JY7uNBZ1LCtqttfV4FBJsL;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0001567;;5590125;5590125;PYG;Guaraníes;2013-08-29;75823
hXCfVb4CFmj9p83MRi2hfSGf8VQcH%2F8yYy3eBEAFL6Lv0TvPe2C4y6ttfV4FBJsL;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0001568;;2910000;2910000;PYG;Guaraníes;2013-08-29;75823
hXCfVb4CFmj9p83MRi2hfSGf8VQcH%2F8yYy3eBEAFL6KCJ0TFkGJhIqttfV4FBJsL;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0001569;;11180250;11180250;PYG;Guaraníes;2013-08-29;75823
hXCfVb4CFmj9p83MRi2hfSGf8VQcH%2F8yYy3eBEAFL6JbJV2nbS6Fs1iU2Wzn9vbY;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0001555;;8875000;8875000;PYG;Guaraníes;2013-07-26;60703
hXCfVb4CFmj9p83MRi2hfSGf8VQcH%2F8yYy3eBEAFL6IaZnEgD0t2eliU2Wzn9vbY;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0001556;;10378125;10378125;PYG;Guaraníes;2013-07-26;60703
hXCfVb4CFmj9p83MRi2hfSGf8VQcH%2F8yYy3eBEAFL6JWfcwiQtwkyOZamIoI8B16;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0001554;;17750000;17750000;PYG;Guaraníes;2013-05-28;43788
hXCfVb4CFmj9p83MRi2hfSGf8VQcH%2F8yYy3eBEAFL6KRkAHJdt898VFqQAgAwi4M;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0001552;;10118125;10118125;PYG;Guaraníes;2013-05-27;42005
hXCfVb4CFmj9p83MRi2hfSGf8VQcH%2F8yYy3eBEAFL6JQAcSyyVef%2BFFqQAgAwi4M;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0001553;;17750000;17750000;PYG;Guaraníes;2013-05-27;42005
hXCfVb4CFmj9p83MRi2hfSGf8VQcH%2F8yYy3eBEAFL6JT8zhqsJ9JwAaqWa%2FrvZf3;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0001441;;23369750;23369750;PYG;Guaraníes;2013-05-23;37141
hXCfVb4CFmj9p83MRi2hfSGf8VQcH%2F8yYy3eBEAFL6JUghcF6uLUpwaqWa%2FrvZf3;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0001442;;10518750;10518750;PYG;Guaraníes;2013-05-23;37141
hXCfVb4CFmj9p83MRi2hfSGf8VQcH%2F8yYy3eBEAFL6IPgZ1XfuuOvQaqWa%2FrvZf3;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0001443;;23075000;23075000;PYG;Guaraníes;2013-05-23;37141
hXCfVb4CFmj9p83MRi2hfSGf8VQcH%2F8yYy3eBEAFL6LSBzgpQv%2FqiAaqWa%2FrvZf3;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0001444;;7498125;7498125;PYG;Guaraníes;2013-05-23;37141
