id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
XOIzCc0e0HI%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";20
E8%2BeEDOC6o0%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";20
fPSs5gkpLg8%3D;44122015;Bibliorato;Bibliorato;2000
GJWk2BAnMyA%3D;44122015;Bibliorato;Bibliorato;500
IAM%2B6OUIIXE%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1000
%2FmwjXZWWtHo%3D;44121804;Borradores;Borradores;300
fkfGYgtqYOg%3D;60121535;"Borradores de goma";"Borradores de goma";660
8HhXaT8VuqA%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";1000
0wH4z3wgfj8%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";50
irFsUpk1BpQ%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1200
XmNnqzvql4c%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";3000
pvtukCx0p6I%3D;14111610;Cartulina;Cartulina;1000
Paip5CpUN68%3D;60121106;"Cartulina para impresion o manualidades";"Cartulina para impresion o manualidades";100
2UiiqnWJM%2Bc%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";100
BDk%2FPFfly3k%3D;31201512;"Cinta Transparente";"Cinta Transparente";400
nFaMaYHyZac%3D;44122104;"Clips para papel";"Clips para papel";200
utiLFlBYsIU%3D;31201610;Colas;Colas;50
m9zsAR%2BUTSU%3D;31201610;Colas;Colas;100
yuSqH2ZeVuM%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
KOGd9KqyTqM%3D;44121612;"Cutters o recambios";"Cutters o recambios";100
gsvGo2tsdLE%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";30
COKB5dEIM5A%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";10
VFuDAOLbmrk%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";120
zv3CCK%2BxnEg%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";20
p0DAQaw7Zyo%3D;44122107;Grapas;Grapas;3000
71bRIFHSeOA%3D;44122107;Grapas;Grapas;100
6UJ2nymxIMM%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";60
rj%2F9RYpWUo8%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";10
9ciWSv9UFzw%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";40
rty%2FQsTW%2FYo%3D;44121706;Lapiz;Lapiz;800
PG4AY4Ttq%2Bo%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";10
NiL8XuiJCVc%3D;44121802;"Liquido corrector";"Liquido corrector";100
1wGl3b6Rc68%3D;44121708;Marcadores;Marcadores;40
vVgSL1If%2FkQ%3D;44121708;Marcadores;Marcadores;40
EUeaZNQMOhc%3D;44121708;Marcadores;Marcadores;200
o6knHSbGDz0%3D;44121708;Marcadores;Marcadores;300
LXXHYVUhpj4%3D;14111606;"Papel artistico ";"Papel artistico ";30
vsdHQPHqaQs%3D;60121123;"Papel contac";"Papel contac";50
Y1up%2Fgrxqu4%3D;14121812;"Papel fotografico";"Papel fotografico";20
NZKRgQfJoLI%3D;14111525;"Papel madera";"Papel madera";500
rOvmnSnEdp8%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";50
AgDyH5dsDsg%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";18
P9PdZJF292c%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";20
c7yu7Mudj2Y%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1000
haeccNeK1Ok%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2000
fFincfDmv7s%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
BFDe0LgzJZ4%3D;60121101;"Papel sulfito";"Papel sulfito";500
aTQqzn53eV4%3D;44101716;Perforadoras;Perforadoras;50
