id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7BFSnZHlA0g%3D;1;48101909-001;Cafetera;Cafetera;_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IYP839DbPSw%3D;2;52141511-001;Licuadora;Licuadora;_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dTZCO7UhuUU%3D;3;52141522-002;"Mixtera para 4 panes";"Mixtera para 4 panes";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MzHmM6G%2FSeg%3D;4;52141502-001;"Horno Microonda";"Horno Microonda";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b8k2HDeocz8%3D;5;52141519-001;"Horno Eléctrico";"Horno Eléctrico";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p0FvvwKUtls%3D;6;48101714-001;"Bebedero eléctrico";"Bebedero eléctrico";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D%2Fb3Pp3amuY%3D;7;52141501-002;"Heladera de 2 puertas";"Heladera de 2 puertas";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yYGrv2GR1Yw%3D;8;52141501-003;"Heladera chica";"Heladera chica";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mvfn5Z2%2Bljs%3D;9;30191501-001;"Escalera de metal doble (o de dos apoyos)";"Escalera de metal doble (o de dos apoyos)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N%2Fut2kQgNpI%3D;10;52161505-006;"Televisor color de pantalla plasma";"Televisor color de pantalla plasma";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4FNmgC%2Fz1iY%3D;11;52161505-006;"Televisor color de pantalla plasma";"Televisor color de pantalla plasma 42""";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y8b%2BwDkS3es%3D;12;47121603-9998;"Maquina Pulidora de suelo";"Maquina Pulidora de piso";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
