id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
waJsq0A2zpU%3D;82121603;"Grabado de planchas metalicas";"Grabado de planchas metalicas";26
8pHRx4pPxW0%3D;82121603;"Grabado de planchas metalicas";"Grabado de planchas metalicas";23
Bhh4c4M4gGE%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";918
E6UTGsYqiNw%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
7LBzDeZTIu4%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1100
XDwdTUn6JgQ%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";358
vfV9WjSJN1o%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";300
7HfU%2FMvJp1c%3D;82121510;"Impresion textil";"Impresion textil";20
AfuVzHx8hAg%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";250
gSEiv00fMgc%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";300
