id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gitZ7R3gnhI%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceite Comestible";1
QxxGv0Bd1yE%3D;50221101;"Granos de Cereales";Arroz;1
6Y0kqClYyTM%3D;50221001;"Granos de Legumbres";Arveja;1
SMUhB%2F21aew%3D;50161509;"Productos de edulcorantes o azucares naturales";Azucar;1
vzvBgetH%2FIA%3D;50192902;"Pasta o tallarines natural ";Fideos;1
tKA1HGxFjUo%3D;50221102;"Harina de Cereales";"Harina de Maiz";1
G6uqE5BvtwE%3D;50221102;"Harina de Cereales";"Harina de Trigo";1
UQD%2FT%2FdKbWU%3D;50131702;"Productos de mantequilla o leche en conserva";"Leche de entera líquido";1
vh43Sgapsgw%3D;50221101;"Granos de Cereales";Locro;1
nURhvJtXc7g%3D;50221101;"Granos de Cereales";"Mani Molido";1
Onvgc6aB0SQ%3D;50221101;"Granos de Cereales";Poroto;1
KjuI%2FRNkwAQ%3D;50171831;"Salsa para cocinar";"Pure de Tomate";1
EEhRAVlo1GI%3D;50171551;"Sal de cocina o de mesa";Salfina;1
UCwtWnPzryk%3D;50112003;"Carnes varias frescas o procesadas ";"Soja Deshidratada";1
du6SN08pfzk%3D;50171549;"Hierbas secas";"Yerba Mate";1
