id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1IwpV16xDgA%3D;40142612;"Adaptadores de tubo";"Adaptadores de tubo";150
KY4aogy2kPM%3D;39111506;"Aranas de luces";"Aranas de luces";20
3zX%2BQ10qxsQ%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";20
HwKkKRtoKzE%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";5370
40BtAJMKEWE%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";200
Z48EM7Q72zs%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";5
sdItlOYT6BQ%3D;26121635;"Cables electricos";"Cables electricos";1490
xj6SqBJVDh8%3D;26121635;"Cables electricos";"Cables electricos";142
lU7R8TMJL%2BA%3D;26121635;"Cables electricos";"Cables electricos";1
uM8GcQvioXc%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";200
2fyIit52b2w%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";17
hwqnA5U%2B0OU%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";480
V4CH8GnbEX0%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";60
oHcYVEJejrY%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";250
vdz2TeXhdKU%3D;39121702;"Collares para cables";"Collares para cables";750
5thSrbH7oSw%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";200
2Ov%2Fa13Cdy4%3D;39121905;"Dispositivo de bloqueo múltiple";"Dispositivo de bloqueo múltiple";600
4ADMsikFlEg%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";300
3aVFypeITBM%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1172
kJK0UtnM3qw%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
BAbaNFCDu2w%3D;39121703;"Enlaces de cables";"Enlaces de cables";100
ONfb23l1WYc%3D;39101601;"Focos varios";"Focos varios";648
tzkSdEa7a4Q%3D;39101601;"Focos varios";"Focos varios";500
hO%2BFZ2SVV5g%3D;39121604;Fusibles;Fusibles;30
IAexqb53FgU%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";20
gJLHm9dOTzA%3D;30181809;"Kit de reparación de duchas teléfono";"Kit de reparación de duchas teléfono";1
7%2FzNQS3gzl4%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";10
PQFgdjn843Y%3D;39101617;"Lamparas de alta presion de sodio";"Lamparas de alta presion de sodio";10
mudVRkisaFE%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";30
IcH2n7fCB7I%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";15
8Gh0orN%2BQRk%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";280
uIPSNhosc%2Bg%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";200
oH5aA4vciJU%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";150
z4vPD1wRCNM%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";100
6n%2Fa0HOKhTA%3D;39121617;"Piezas de fusible o accesorios";"Piezas de fusible o accesorios";20
YbDDT9KjC58%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";200
skp%2BPQKJJLc%3D;39111803;Portalamparas;Portalamparas;50
YMD38DPCO5Y%3D;25172906;"Reflectores y accesorios";"Reflectores y accesorios";200
DrZ6gSEo%2FX4%3D;39121009;"Reguladores de potencia";"Reguladores de potencia";15
fXu7AOmhT0s%3D;39121002;"Transformadores de suministro de potencia";"Transformadores de suministro de potencia";20
eWoQp%2ByyANY%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";553
Px8ZGarjo%2F4%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";2823
geW7T4kGmOU%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";111
WIT14m7%2BPh4%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";700
