id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxYgR4qmyhcyjlT7JOgeeVNG3hvbQqF7Ijvdkpm7cAJ%2BmT8eTcHrslx8j9UtJdIVKc%3D;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";304165;"Complemento Nutricional Merienda Escolar- Leche Entera UAT- Entregada en Sitio- Ad referendum Plurianual 2016-2017";001-082-0000657/071;"11699623 12312063";2684488500;2674261877;PYG;Guaraníes;2018-02-28;
U2w%2BIClW%2FXxYgR4qmyhcyjlT7JOgeeVNG3hvbQqF7IgH%2BsLm0PH%2FH4an3aQUAK7e;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";304165;"Complemento Nutricional Merienda Escolar- Leche Entera UAT- Entregada en Sitio- Ad referendum Plurianual 2016-2017";001-082-0000779;11699623;943371000;441681968;PYG;Guaraníes;2018-02-28;
U2w%2BIClW%2FXxYgR4qmyhcyjlT7JOgeeVNG3hvbQqF7IgH%2BsLm0PH%2FH0ERQKQWoCE6;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";304165;"Complemento Nutricional Merienda Escolar- Leche Entera UAT- Entregada en Sitio- Ad referendum Plurianual 2016-2017";001-082-0000779;11699623;943371000;498095238;PYG;Guaraníes;2017-12-29;
U2w%2BIClW%2FXxYgR4qmyhcyjlT7JOgeeVNG3hvbQqF7Igq9nCYn%2FdQJXbZqP2CV%2BUE;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";304165;"Complemento Nutricional Merienda Escolar- Leche Entera UAT- Entregada en Sitio- Ad referendum Plurianual 2016-2017";001-082-0000499;11699623;1299118500;497217096;PYG;Guaraníes;2017-11-27;
U2w%2BIClW%2FXxYgR4qmyhcyjlT7JOgeeVNG3hvbQqF7Igq9nCYn%2FdQJSbpwVUmTl3f;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";304165;"Complemento Nutricional Merienda Escolar- Leche Entera UAT- Entregada en Sitio- Ad referendum Plurianual 2016-2017";001-082-0000499;11699623;1299118500;235079128;PYG;Guaraníes;2017-10-18;
U2w%2BIClW%2FXxYgR4qmyhcyjlT7JOgeeVNG3hvbQqF7Igq9nCYn%2FdQJfwFhC%2BW0NSL;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";304165;"Complemento Nutricional Merienda Escolar- Leche Entera UAT- Entregada en Sitio- Ad referendum Plurianual 2016-2017";001-082-0000499;11699623;1299118500;331336937;PYG;Guaraníes;2017-10-18;
U2w%2BIClW%2FXxYgR4qmyhcyjlT7JOgeeVNG3hvbQqF7Igq9nCYn%2FdQJVCSrKGmqFuF;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";304165;"Complemento Nutricional Merienda Escolar- Leche Entera UAT- Entregada en Sitio- Ad referendum Plurianual 2016-2017";001-082-0000499;11699623;1299118500;230536316;PYG;Guaraníes;2017-10-18;
U2w%2BIClW%2FXxYgR4qmyhcyjlT7JOgeeVNG3hvbQqF7IgzQWss%2BuM2yIx%2FgYcdZ4uE8QbTDvn5Qqk%3D;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";304165;"Complemento Nutricional Merienda Escolar- Leche Entera UAT- Entregada en Sitio- Ad referendum Plurianual 2016-2017";001-082-0000250/103/708;11699623;3480351300;331362278;PYG;Guaraníes;2017-02-24;
U2w%2BIClW%2FXxYgR4qmyhcyjlT7JOgeeVNG3hvbQqF7IgzQWss%2BuM2yIx%2FgYcdZ4uEJUqPuG8%2FKUA%3D;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";304165;"Complemento Nutricional Merienda Escolar- Leche Entera UAT- Entregada en Sitio- Ad referendum Plurianual 2016-2017";001-082-0000250/103/708;11699623;3480351300;3135995710;PYG;Guaraníes;2017-02-24;
U2w%2BIClW%2FXxYgR4qmyhcyjlT7JOgeeVNG3hvbQqF7IiwlkSzQypLwjgMZ%2FGLUm%2BX;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";304165;"Complemento Nutricional Merienda Escolar- Leche Entera UAT- Entregada en Sitio- Ad referendum Plurianual 2016-2017";001-082-0000782;11119270;1034842500;1030979088;PYG;Guaraníes;2016-07-19;
