id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RkareDvvaEpg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Desmonte de tejas y maderamen sin recuperación ";51633;_NO_APLICA_;223.300000000000;_NO_APLICA_;11529648.9;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BjAJI5gxLKRg3mM07iELNw%3D%3D;2;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techado con tejas, tejuelones y maderamen nuevos";374533;_NO_APLICA_;223.300000000000;_NO_APLICA_;83633218.9;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C1SZKdp20ltg3mM07iELNw%3D%3D;3;72103003-001;"Servicio de Demolicion";"Demolición de piso de baldosa calcárea existente con retiro de escombros";34296;_NO_APLICA_;64.000000000000;_NO_APLICA_;2194944;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N7RBImPEBp1g3mM07iELNw%3D%3D;4;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de hormigón de cascotes ";31427;_NO_APLICA_;64.000000000000;_NO_APLICA_;2011328;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nKlw9eubvSpg3mM07iELNw%3D%3D;5;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta para base de piso";32306;_NO_APLICA_;64.000000000000;_NO_APLICA_;2067584;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UG3oX2DlMjxg3mM07iELNw%3D%3D;6;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de piso cerámico PI5 alto trafico";127927;_NO_APLICA_;64.000000000000;_NO_APLICA_;8187328;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vwF4341NFa5g3mM07iELNw%3D%3D;7;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo cerámico";21740;_NO_APLICA_;31.000000000000;_NO_APLICA_;673940;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PtzdPbxkwXxg3mM07iELNw%3D%3D;8;72131601-012;"Servicio de pintura";"Pintura de tirantes y tejuelones  (Color a definir)";35813;_NO_APLICA_;223.300000000000;_NO_APLICA_;7997042.9;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mCqmyCJ2Yxhg3mM07iELNw%3D%3D;9;72131601-012;"Servicio de pintura";"Pintura de paredes interior, exterior y pilares al látex";40790;_NO_APLICA_;860.000000000000;_NO_APLICA_;35079400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FXxh9%2BxrHmFg3mM07iELNw%3D%3D;10;72131601-012;"Servicio de pintura";"Pintura de aberturas de madera al esmalte sintético";37507;_NO_APLICA_;32.000000000000;_NO_APLICA_;1200224;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8OG0Og%2Fw5Y5g3mM07iELNw%3D%3D;11;72131601-001;"Construccion e instalaciones electricas";"Reacondicionamiento de la instalación eléctrica (reparaciones varias), incluye artefactos eléctricos conforme tipología Mec";13799800;_NO_APLICA_;1.000000000000;_NO_APLICA_;13799800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wUzxD7Uz3nZg3mM07iELNw%3D%3D;12;72131601-010;Aberturas;"Colocación de vidrios 3mm";170333;_NO_APLICA_;1.800000000000;_NO_APLICA_;306599.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q3%2FIb8UAyfhg3mM07iELNw%3D%3D;13;72131601-013;"Limpieza de obra";"Limpieza final y retiro de desechos";1156000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1156000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
