slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
187979-sieghard-friesen-unruh-1;LC-22017-10-1064;"2010-04-29 08:38:08.794536";187979;"Alquiler de vivienda para Personal Administrativo de la Gobernacion 01/2010";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2010-04-29 08:38:09"
189901-sieghard-friesen-unruh-1;LC-22017-10-1110;"2010-04-29 12:49:56";189901;"LOCACION DE INMUEBLE Nº 05/2010 ""ALQUILER DE VIVIENDA PARA PERSONAL ADMINISTRATIVO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23400000;PYG;Guaraníes;;"2010-04-29 12:49:57"
202278-sieghard-friesen-unruh-1;LC-22017-10-9411;"2010-08-31 14:43:25.418226";202278;"LOCACION INMUEBLE Nº 07/2010 ""ALQUILER DE VIVIENDA PARA PERSONAL ADMINISTRATIVO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2010-08-31 14:43:25"
209811-sieghard-friesen-unruh-6;LC-22017-11-23068;"2011-04-19 14:08:12.892578";209811;"""ALQUILER DE VIVIENDAS PARA PERSONAL ADMINISTRATIVOS PARA LA GOBERNACION DE BOQUERON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40100000;PYG;Guaraníes;;"2011-04-19 14:08:13"
223632-sieghard-friesen-unruh-6;LC-22017-11-41452;"2011-12-01 16:50:27.530486";223632;"ALQUILERES DE VIVIENDAS PARA EL GOBERNADOR Y PERSONALES ADMINISTRATIVOS DE LA GOBERNACIÓN DE BOQUERON?";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43300000;PYG;Guaraníes;;"2011-12-01 16:50:28"
240132-sieghard-friesen-unruh-6;LC-22016-12-52198;"2012-06-08 16:54:05.833736";240132;"""LOCACION DE VIVIENDAS PARA EL GOBERNADOR Y PERSONALES ADMINISTRATIVOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84000000;PYG;Guaraníes;;"2012-05-08 08:55:09"
274695-sieghard-friesen-unruh-7;LC-22016-14-93465;"2014-09-12 08:40:15.71678";274695;"""ALQUILER DE VIVIENDAS PARA PERSONALES ADMINISTRATIVOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69600000;PYG;Guaraníes;;"2014-07-25 17:32:30"
295063-sieghard-friesen-unruh-4;LC-22016-15-109239;"2015-07-23 17:31:01.093663";295063;"""ALQUILER DE VIVIENDAS PARA PERSONALES ADMINISTRATIVOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81576000;PYG;Guaraníes;;"2015-07-13 16:22:47"
298023-sieghard-friesen-unruh-8;LC-12008-16-120010;"2016-04-11 11:58:32.916";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121500000;PYG;Guaraníes;;"2016-03-28 09:08:14"
320614-sieghard-friesen-unruh-5;LC-22016-16-134732;"2016-12-28 18:33:19.794";320614;"""ALQUILER DE VIVIENDAS PARA PERSONALES ADMINISTRATIVOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87600000;PYG;Guaraníes;;"2016-12-27 18:42:12"
