id;slug;razon_social;ruc;_sipe
432087;bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;1
432088;casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;1
432084;comfar;"COMFAR S.A.E.C.A.";80011726-3;1
432093;dallas-s-a;"DALLAS S.A.";80037811-3;1
432095;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
432094;eurotec-s-a;"EUROTEC S.A. ";80039913-7;1
432086;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
432083;guayaki-sa;"GUAYAKI SA";80014641-7;1
432081;heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;1
432079;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
432082;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
432092;la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;1
432080;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
432089;productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;1
432090;quimfa-s-a;"QUIMFA S.A.";80074991-0;1
432085;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
432091;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
