id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
V1IxEHKRUOM%253D;acta_de_apertura_y_declaracion_jurada_de_responsabilidad_1698283039427.pdf;"2023-10-25 22:18:23";"2023-10-26 09:03:37";"Acta de Apertura";adjudicacion;35;
iD4EOWTITaY%253D;acta_de_apertura_y_declaracion_jurada_de_responsabilidad_1697796966393.pdf;"2023-10-20 07:18:21";"2023-10-26 09:03:37";"Acta de Apertura";adjudicacion;35;
4qLmMI9gBwE%253D;b_02_08_cuadro_comparativo_de_ofertas_alquiler_camion_1698283069699.pdf;"2023-10-25 22:18:23";"2023-10-26 09:03:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sVH6kEJ3vOM%253D;cuadro_comparativo_de_ofertas_1697796986866.pdf;"2023-10-20 07:18:21";"2023-10-26 09:03:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
M2ruXvMQKv0%253D;informe_de_evaluacion_1698283051077.pdf;"2023-10-25 22:18:23";"2023-10-26 09:03:37";"Informe de Evaluación";adjudicacion;36;
9viEFkYyIzw%253D;informe_de_evaluacion_1697796974196.pdf;"2023-10-20 07:18:21";"2023-10-26 09:03:37";"Informe de Evaluación";adjudicacion;36;
wlAmY1SFjSQ%253D;declaraci_n_jurada_firma_de_alquiler_camion_1698418042066.pdf;"2023-10-27 11:48:00";"2023-10-28 12:11:03";"Nota de Aclaración";contrato;220;
ieLYMzzLSHs%253D;notificacion_con_acuse_1698283095923.pdf;"2023-10-25 22:18:23";"2023-10-26 09:03:37";"Notificación al Oferente";adjudicacion;39;
taQeb2khMgI%253D;notificacion_al_oferente_1697796993048.pdf;"2023-10-20 07:18:21";"2023-10-26 09:03:37";"Notificación al Oferente";adjudicacion;39;
ArvB0leE2vA%253D;notificacion_con_acuse_1697797097951.pdf;"2023-10-20 07:18:21";"2023-10-26 09:03:37";"Notificación al Oferente";adjudicacion;39;
