slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
342015-luis-alberto-fernandez-portillo-1;CD-22005-18-156089;"2018-05-28 14:20:04.768";342015;"SERVICIO DE FISCALIZACIÓN DE OBRAS Y ELABORACIÓN DE PROYECTOS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99950000;PYG;Guaraníes;;"2018-05-04 17:41:55"
338732-luis-alberto-fernandez-portillo-1;CD-30083-18-155643;"2018-05-17 13:38:03.462";338732;"ELABORACIÓN DE PROYECTO Y FISCALIZACIÓN DE OBRAS ";municipalidad-vaqueria;85;"Municipalidad de Vaquería";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2018-05-10 09:36:51"
363999-luis-alberto-fernandez-portillo-1;CD-30081-19-174981;"2019-07-26 16:08:24.417";363999;"Elaboración de Proyectos de Inversión de Obras";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2019-07-11 16:18:57"
369727-luis-alberto-fernandez-portillo-1;CD-22005-19-181875;"2019-11-29 17:35:13.229";369727;"Fiscalización de Obras";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2019-11-28 19:03:59"
371020-luis-alberto-fernandez-portillo-1;"Pendiente de Emisión";"Pendiente de Emisión";371020;"Elaboración de Proyecto de Obras";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2020-01-29 14:11:08"
386531-luis-alberto-fernandez-portillo-1;CD-22005-20-193978;"2020-12-03 19:20:02.147";386531;"Elaboración de Proyecto de Obras";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2020-11-19 13:22:46"
386666-luis-alberto-fernandez-portillo-1;CD-22005-20-193969;"2020-12-03 17:14:12.706";386666;"Elaboración de Proyectos";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2020-11-25 10:04:48"
389039-luis-alberto-fernandez-portillo-1;CO-22005-21-198175;"2021-04-12 08:47:24.171";389039;"Remodelación Junta Departamental - Ad Referéndum";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";230450000;PYG;Guaraníes;;"2021-03-02 15:41:34"
391944-luis-alberto-fernandez-portillo-1;CD-30070-21-199125;"2021-05-11 13:04:28.07";391944;"Elaboración de Proyectos de Inversión";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2021-04-19 14:20:15"
433728-luis-alberto-fernandez-portillo-1;"Pendiente de Emisión";"Pendiente de Emisión";433728;"Elaboración de Proyectos de Obras ";municipalidad-vaqueria;85;"Municipalidad de Vaquería";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2023-12-04 17:19:28"
