id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
51936;1;"Requerimientos Tecnicos";"2022-05-18 07:26:21";"Favor aclarar que tipo de señales y alarmas del grupo generador o ats necesitan replicar en en la regleta. Analogicas o digitales?";publico;2022-05-31;"Las alarmas deberán ser analógicas para conectarse a la regleta de la central y digitales para conectarse al sistema de acceso de la red de COPACO S.A.

Los tipos de alarmas están descriptos en el PBC  ""2.11. SEÑALIZACIONES.""
"
51937;2;"Requerimientos Tecnicos";"2022-05-18 07:28:07";"Según especificaciones técnicas, solicitan un sistema  de control tipo SCADA para el monitoreo y control de los grupos generadores. El sistema a proveer se deberá enlazar al NOC?
Que protocolos de comunicación utiliza el NOC?";publico;2022-05-31;"El sistema de control es el del equipamiento mismo, lo que se desea es transmitir y señalizar es lo que el controlador del grupo Generador procesa en tiempo real.


a) El sistema a proveer, SI se deberá enlazar al NOC.


b) Los protocolos de comunicación utilizados están descriptos en general en el PBC ""2.11. SEÑALIZACIONES"" y en particular en el apartado c.
"
52453;3;"Especificación Técnica";"2022-05-24 11:20:10";"Los rangos de potencia, se interpreta que debemos cubrir en ese rango de potencia,? O son valores de Potencia Stannd By y Prime directamente.?";publico;2022-05-31;"La potencia de los equipos a ofertar para cada sitio deberá estar entre esos rangos.

2.12.7. POTENCIA
La potencia requerida será la potencia primaria nominal, en el rango solicitado la cual se especifica para cada sitio.
"
52474;4;"Especificación Técnica";"2022-05-24 11:20:51";"Buenas tardes. Solicitamos a la Convocante tener en cuenta que los equipos cabinados, permiten reducir la cantidad de ruido generado cuando se encuentran en funcionamiento, permitiendo una mayor comodidad en su uso. Por ello recomendamos que la totalidad de los equipos sean cabinados/insonoros de fábrica.";publico;2022-05-31;"Los equipos ofertados deberán cumplir con lo especificado en el PBC."
52636;5;"Especificación Técnica";"2022-05-25 17:24:00";"La Convocante podría aceptar equipos con potencias +/- 10 KVA de lo solicitado?";publico;2022-06-06;"Se aceptará en el rango de potencias  especificado en el PBC para cada sitio."
52637;6;"Especificación Técnica";"2022-05-25 17:24:12";"Buenas tardes.
Solicitamos la siguiente aclaración:
Se requiere que los equipos generadores cuenten con combustible para cubrir las 24 horas de autonomía, como sería si estos cuentan con tanques extendidos superior a 24 horas?";publico;2022-06-06;"El tiempo de autonomía es el mínimo requerido."
52635;7;"Plazo de entrega.";"2022-05-25 17:24:40";"Podrían aclarar cuales serían los plazos que el oferente debería computar para la entrega e instalación de los equipos? Plazo de entrega final sería 365 días desde la firma del Contrato";publico;2022-06-06;"El plazo de ejecución solicitado es de 365 (trescientos sesenta y cinco) días contados a partir del día siguiente de la firma del contrato.-
El plazo para la entrega de los grupos electrógenos en los depósitos del contratista es de 120(ciento veinte) días contados a partir del día siguiente de la firma del contrato.-
"
52676;8;"Especificación Técnica";"2022-05-26 12:19:36";"Buenas tardes. Entre las condiciones de participación se encuentra la siguiente indicación; ""LA COPACO S.A. se reserva el derecho de cambiar sitios de común acuerdo con la Contratista antes de su ejecución y solicitar la realización de las reconfiguraciones y redimensionamiento, según sus necesidades y conveniencia durante la implementación del Proyecto hasta la fecha de Recepción Técnica Provisoria del mismo, sin que esto signifique ningún tipo de costos adicionales para a COPACO S.A"" Esto significa que ante un eventual cambio de la ubicación original la contratista deberá correr con todos los gastos. Podría la Convocante aclarar mejor este punto, como por ejemplo en qué situación se daría una reubicación y con qué frecuencia se podría dar, de manera a prever en nuestra oferta estos posibles sobrecostos.";publico;2022-06-06;"La inclusión del ítem mencionado correspondería a una eventual situación en la que la COPACO S.A. por una necesidad de suma urgencia  solicite el cambio de sitio preestablecido, se analizará y solicitará la eventual sustitución teniendo en cuenta la capacidad del grupo electrógeno y la distancia proporcional del sitio donde se debiera haber instalado y el nuevo sitio considerado, para reducir en lo posible los sobrecostos mencionados. Siempre de común acuerdo con la contratista."
52923;9;"Precios Referenciales";"2022-05-30 16:38:44";"Señalamos amablemente que los Precios Estimados publicados no reflejan en absoluto la realidad actual del mercado post-pandemia, siendo hasta tres veces más bajos que los mismos Precios Referenciales presupuestados por empresas en el documento de Estimación de Costos y sus antecedentes. Rogamos a la Convocante revisar dichos montos de tal manera que el proceso licitatorio sea viable.";publico;2022-06-20;"Se ha procedido a introducir modificaciones al Dictamen de Estimación de Precios Referenciales de los bienes del presente llamado, conforme al cual, se procedió a actualizar los precios consignados en la planilla ""Productos/Bienes/Servicios"", establecida en el SICP.  Favor remitirse a la Versión 4 del Pliego de Bases y Condiciones."
53081;10;"Precios de referencia";"2022-06-01 11:04:53";"La Convocante debe considerar que tomar como parámetro el precio mas bajo para establecer los precios de referencia, no constituye un verdadero análisis pormenorizado, sobre todo teniendo en cuenta que se trae a colocación contratos del 2017, 2018 y 2020, periodos que han quedado muy alejado de la realidad actual. Esto lastimosamente pone en riesgo todo el proceso licitatorio y probablemente también el cumplimiento del contrato.";publico;2022-06-20;"Se ha procedido a introducir modificaciones al Dictamen de Estimación de Precios Referenciales de los bienes del presente llamado, conforme al cual, se procedió a actualizar los precios consignados en la planilla ""Productos/Bienes/Servicios"", establecida en el SICP. Favor remitirse a la Versión 4 del Pliego de Bases y Condiciones."
