id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEVIhek%2B6nmhZ8xEMKcDB%2BkPki%2BT3BvXNb926jO4OkSEn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0034004;;1097031600;1045962167;PYG;Guaraníes;2020-04-07;36987
hXCfVb4CFmj8luX%2FcApvEVIhek%2B6nmhZ8xEMKcDB%2BkP3Hn49kuFEiXXf7w16hF1v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0033600;;130854430;124762845;PYG;Guaraníes;2020-01-20;135367
hXCfVb4CFmj8luX%2FcApvEVIhek%2B6nmhZ8xEMKcDB%2BkNEq1VvJAvmrHXf7w16hF1v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0033601;;378000000;360403200;PYG;Guaraníes;2020-01-20;135367
hXCfVb4CFmj8luX%2FcApvEVIhek%2B6nmhZ8xEMKcDB%2BkP3Hn49kuFEiUw7AwB%2BJeas;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0033600;;16145570;15393955;PYG;Guaraníes;2019-10-08;135364
hXCfVb4CFmj8luX%2FcApvEVIhek%2B6nmhZ8xEMKcDB%2BkPPyzEuVpQBOmgl%2B0nPo6rp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0033602;;278510400;265545078;PYG;Guaraníes;2019-10-08;135498
hXCfVb4CFmj8luX%2FcApvEVIhek%2B6nmhZ8xEMKcDB%2BkPPggIsFlnM7HF%2FuaGoIbiL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0033532;;251521200;239812289;PYG;Guaraníes;2019-09-05;121502
hXCfVb4CFmj8luX%2FcApvEVIhek%2B6nmhZ8xEMKcDB%2BkO%2FuK39i1WvO53ysytwUZsM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0033553;;523636364;499259845;PYG;Guaraníes;2019-09-05;115012
hXCfVb4CFmj8luX%2FcApvEVIhek%2B6nmhZ8xEMKcDB%2BkO%2FuK39i1WvO0NVH9GnVyxk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0033553;;43363636;41344955;PYG;Guaraníes;2019-09-05;115015
hXCfVb4CFmj8luX%2FcApvEVIhek%2B6nmhZ8xEMKcDB%2BkMMs%2BybeeXFJVgdSUpl%2Bzog;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0032894;;84000000;80089600;PYG;Guaraníes;2019-07-09;88383
hXCfVb4CFmj8luX%2FcApvEVIhek%2B6nmhZ8xEMKcDB%2BkNaU9z854Y1%2BVgdSUpl%2Bzog;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0032895;;228425400;217791654;PYG;Guaraníes;2019-07-09;88383
hXCfVb4CFmj8luX%2FcApvEVIhek%2B6nmhZ8xEMKcDB%2BkM2LIesbx661ukkndHfCkLE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0033230;;156378804;149098998;PYG;Guaraníes;2019-07-09;88683
hXCfVb4CFmj8luX%2FcApvEVIhek%2B6nmhZ8xEMKcDB%2BkOHymN7mxpWYnOCmNvcebhJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0032856;;472500000;450504000;PYG;Guaraníes;2019-01-17;190012
hXCfVb4CFmj8luX%2FcApvEVIhek%2B6nmhZ8xEMKcDB%2BkNC237Jni9h70GW4BY7ha9m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0032866;;182195796;173714148;PYG;Guaraníes;2019-01-17;192575
hXCfVb4CFmj8luX%2FcApvEVIhek%2B6nmhZ8xEMKcDB%2BkOxrMXqEwlSBUlg5W8WkgFg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0033004;;567000000;540604800;PYG;Guaraníes;2019-01-17;190224
hXCfVb4CFmj8luX%2FcApvEVIhek%2B6nmhZ8xEMKcDB%2BkNWpFkQPov%2FWAkJQ3zyLksQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0031839;;283500000;272991600;PYG;Guaraníes;2018-08-02;99792
hXCfVb4CFmj8luX%2FcApvEVIhek%2B6nmhZ8xEMKcDB%2BkO5a2JVMwsZ91SO0kpflpcK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0031840;;25200000;24265920;PYG;Guaraníes;2018-08-02;99836
hXCfVb4CFmj8luX%2FcApvEVIhek%2B6nmhZ8xEMKcDB%2BkOIqaC1HXl4A%2FpANB8hcr%2Fk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0031911;;50400000;48531840;PYG;Guaraníes;2018-07-17;85225
hXCfVb4CFmj8luX%2FcApvEVIhek%2B6nmhZ8xEMKcDB%2BkPDBFOW3yyEcPpANB8hcr%2Fk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0031949;;84000000;80886400;PYG;Guaraníes;2018-07-17;85225
